"subject","predicate","object"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/2000/01/rdf-schema#label","REP Type N"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/2000/01/rdf-schema#label","REP Type N"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/2000/01/rdf-schema#label","REP N"
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/2000/01/rdf-schema#comment","REP N byl průzkumný letoun vyráběný ve Francii před rokem 1914. Jednalo se o středoplošník s křídlem vyztuženým dráty, s pevným podvozkem ostruhového typu, a trupem, zkonstruovaným z ocelových trubek a potaženým plátnem, o průřezu trojúhelníku postaveného na přídi. Pilot a pozorovatel seděli v otevřených kokpitech tandemového uspořádání. Příčné řízení užívalo ."
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/2000/01/rdf-schema#comment","The REP Type N was a military reconnaissance monoplane produced in France in 1914."
"http://dbpedia.org/resource/REP_Type_N","http://www.w3.org/2000/01/rdf-schema#comment","Le REP Type N est un monoplan de reconnaissance militaire produit en France en 1914."
"http://dbpedia.org/resource/REP_Type_N","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REP_monoplane_1A1182101XXXVII035_(15388395191)_(cropped).jpg"
"http://dbpedia.org/resource/REP_Type_N","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:REP_aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary-engined_aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1912"
"http://dbpedia.org/resource/REP_Type_N","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_French_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://dbpedia.org/ontology/wikiPageID",21329175
"http://dbpedia.org/resource/REP_Type_N","http://dbpedia.org/ontology/wikiPageRevisionID",1046804084
"http://dbpedia.org/resource/REP_Type_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Air_Service"
"http://dbpedia.org/resource/REP_Type_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:REP_aircraft"
"http://dbpedia.org/resource/REP_Type_N","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
