"subject","predicate","object"
"http://dbpedia.org/resource/Smart_tag","http://www.w3.org/2000/01/rdf-schema#label","Smart tag"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageID",12151120
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageRevisionID",1100602838
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheels_of_Zeus"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_tag_(Microsoft)"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SmartTAG"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_label"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Galaxy_SmartTag"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Tag"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Smart_Tag"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Smart_tag_(Microsoft)"
"http://dbpedia.org/resource/Smart_tag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezFp"
"http://dbpedia.org/resource/Smart_tag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16878178"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Smart_tag","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smart_tag?oldid=1100602838&ns=0"
"http://dbpedia.org/resource/Smart_tag","http://dbpedia.org/ontology/wikiPageLength",460
"http://dbpedia.org/resource/Smart_tag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smart_tag"
