"subject","predicate","object"
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://www.w3.org/2000/01/rdf-schema#label","Chinthakindi Mallesam"
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://dbpedia.org/ontology/wikiPageID",61342642
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://dbpedia.org/ontology/wikiPageRevisionID",907478747
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintakindi_Mallesham"
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chintakindi_Mallesham"
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chinthakindi_Mallesam?oldid=907478747&ns=0"
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Chinthakindi_Mallesam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chinthakindi_Mallesam"
