"subject","predicate","object"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/2000/01/rdf-schema#label","German trawler V 212 Friedrich Busse"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Busse was a German fishing trawler that was requisitioned by the Kriegsmarine in the Second World War for use as a Vorpostenboot, serving as V 211 Friedrich Busse and V 212 Friedrich Busse. She was scuttled at Caen, Calvados, France in June 1944."
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://xmlns.com/foaf/0.1/name","*Friedrich Busse (1933–45)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://xmlns.com/foaf/0.1/name","*Delphin (1952–67)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://xmlns.com/foaf/0.1/name","*King Hal (1945–46)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://xmlns.com/foaf/0.1/name","*Delfini (1967–72)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://xmlns.com/foaf/0.1/name","*Tórhallur (1946–52)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Kriegsmarine"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_West_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Greece"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_Faroe_Islands"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Denmark"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_vessels_of_West_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_vessels_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_vessels_of_Greece"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_Faroe_Islands"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1944"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Denmark"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bremen_(state)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1972"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageID",70921670
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageRevisionID",1113057200
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Denmark"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1972"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bremen_(state)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard_number"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorpostenboot"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Kriegsmarine"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_West_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremerhaven"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(departement)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Greece"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Denmark"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_boat_registration"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_vessels_of_West_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_Faroe_Islands"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegesack"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen_Canal"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_vessels_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_vessels_of_Greece"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_Letters"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvage_vessel"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_June_1944"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_Faroe_Islands"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesermünde"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_trawler_V_206_Otto_Bröhan"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampelakia"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_minesweeper_R_231"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremer_Vulkan"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Denmark"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indicated_horsepower"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorshavn"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQYtP"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112610260"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipPower","*Triple expansion steam engine, 115nhp 
*Diesel engine, 770ihp"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:June_1944_shipwrecks"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1972_shipwrecks"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vorpostenboote_Navbox"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipCommissioned",1939-09-16
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipBuilder","Bremer Vulkan"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipCompleted","November 1934"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipFate","Ran aground and wrecked"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipIdentification","*Code Letters DFCA 
*
*Fishing boat registration PG 419 
*Pennant Number V 211 
*Pennant Number V 212 
*Code Letters OXUR 
*
*Fishing boat registration BX 372 
*Code Letters DFAL 
*"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipLaunched",1934-11-07
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipName","*Friedrich Busse 
*King Hal 
*Tórhallur 
*Delphin 
*Delfini"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipOutOfService",1972-01-18
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipOwner","*Hochseefischerei F. Busse 
*Kriegsmarine 
*P/F Trolarafelagid ""Tor"" 
*Hochseefischerei Cärl Kampf"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipPropulsion","Single screw propeller"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipRegistry","* Wesermünde, Germany 
* 
* 
* 
* Thorshavn, Faroe Islands 
* Bremerhaven, West Germany 
* Ambelaki, Greece"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipTonnage","*,  
*,  
*,"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipType","*Fishing trawler 
*Vorpostenboot 
*Salvage vessel"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/property/shipYardNumber",710
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/abstract","Friedrich Busse was a German fishing trawler that was requisitioned by the Kriegsmarine in the Second World War for use as a Vorpostenboot, serving as V 211 Friedrich Busse and V 212 Friedrich Busse. She was scuttled at Caen, Calvados, France in June 1944. Friedrich Busse was salvaged in 1945 and used as the British salvage vessel King Hal before returning to service in 1946 as the Danish fishing trawler Tórhallur. She was sold to the Faroe Islands in 1948, then to West Germany in 1952, when she was renamed Delphin. She was sold to Greece in 1958 and was renamed Delfini in 1962. She ran aground and was wrecked at Casablanca, Morocco in 1972."
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_trawler_V_212_Friedrich_Busse?oldid=1113057200&ns=0"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/MeanOfTransportation/length","50530.0"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/wikiPageLength",9536
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/activeYearsEndDate",1972-01-18
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/length",50.53
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/shipBeam",8.19
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/shipLaunch",1934-11-07
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/status","Ran aground and wrecked"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/commissioningDate",1939-09-16
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Bremer_Vulkan"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Salvage_vessel"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Vorpostenboot"
"http://dbpedia.org/resource/German_trawler_V_212_Friedrich_Busse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_trawler_V_212_Friedrich_Busse"
