"subject","predicate","object"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives jamaïcaines de 2020"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#label","2020 Jamaican general election"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni parlamentari in Giamaica del 2020"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Jamaika 2020"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Jamaica de 2020"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Jamaika 2020"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Γενικές εκλογές της Τζαμάικα (2020)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Jamaica on Thursday, 3 September 2020 to elect 63 members of Parliament. As the constitution stipulates a five-year parliamentary term, the next elections were not expected until between 25 February and 10 June 2021. However, Prime Minister Andrew Holness called early elections to ensure a united response to the ongoing COVID-19 pandemic. On the advice of Holness, Governor General Patrick Allen dissolved Parliament on 13 August 2020."
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales se celebraron en Jamaica el jueves 3 de septiembre de 2020​ para elegir a 63 miembros del Parlamento de Jamaica. Como la constitución estipula un mandato parlamentario de cinco años,​ se esperaba que las elecciones se celebrasen entre el 25 de febrero y el 10 de junio de 2021. Sin embargo, el primer ministro Andrew Holness convocó elecciones anticipadas para garantizar una respuesta unida a la pandemia de COVID-19 en curso. Por consejo de Holness, el gobernador general Patrick Allen disolvió el Parlamento el 13 de agosto de 2020.​"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum diadakan di Jamaika pada Kamis, 3 September 2020 untuk memilih 63 anggota . Oleh karena menetapkan masa jabatan parlemen lima tahun, pemilihan umum berikutnya tidak akan dilakukan hingga antara 25 Februari dan 10 Juni 2021. Walau bagaimanapun, Perdana Menteri Andrew Holness menyerukan pemilihan umum awal untuk memastikan tanggapan terpadu terhadap Pandemi COVID-19. Atas saran Holness, Gubernur Jenderal Patrick Allen membubarkan parlemen pada 13 Agustus 2020."
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni parlamentari in Giamaica del 2020 si sono tenute il 3 settembre per il rinnovo della ."
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahl in Jamaika 2020 fand am 3. September 2020 statt. Gewählt wurden die 63 Abgeordneten des Repräsentantenhauses von Jamaika. Die konservative Regierungspartei Jamaica Labour Party (JLP) konnte ihre Mehrheit deutlich um 17 Sitze gegenüber der oppositionellen People’s National Party (PNP) ausbauen. Die Wahlbeteiligung war mit 37,27 Prozent die bisher niedrigste."
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Την Πέμπτη 3 Σεπτεμβρίου 2020 διεξήχθησαν πρόωρες γενικές εκλογές στην Τζαμάικα, για την εκλογή των 63 μελών της Βουλής των Αντιπροσώπων του Τζαμαϊκανικού Κοινοβουλίου. Οι εκλογές κανονικά θα διεξάγονταν μεταξύ 25 Φεβρουαρίου και 10 Ιουνίου 2021, αλλά ο Πρωθυπουργός Άντριου Χόλνες αποφάσισε να διαλύσει το Κοινοβούλιο νωρίτερα και να προκηρύξει πρόωρες εκλογές. Το Εργατικό Κόμμα Τζαμάικας κατάφερε συντριπτική νίκη, κερδίζοντας τις 49 από τις 63 έδρες της Βουλής. Ο αρχηγός του κόμματος, ο Άντριου Χόλνες, θα κρατήσει τη θέση του Πρωθυπουργού και θα σχηματίσει κυβέρνηση πλειοψηφίας."
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives jamaïcaines de 2020 ont lieu le 3 septembre 2020 afin de renouveler les 63 membres de la Chambre des représentants de la Jamaïque. Le scrutin est une large victoire pour le Parti travailliste (JLP) du Premier ministre sortant Andrew Holness. Le JLP enregistre une forte hausse tant en termes de suffrages que de sièges, malgré une baisse de la participation due au contexte de la pandémie de Covid-19 et de l'épidémie de dengue qui touchent alors le pays."
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_David_Phillips_(politician)_(cropped).png"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Holness_Press_(cropped)_2.jpg"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaica_House_of_Representatives_2020.svg"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaica_parliamentary_election_map_2020.svg"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2020_events_in_North_America"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_elections_in_the_Caribbean"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageID",49286518
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1115070917
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ann_North_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ann_North_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ann_South_Eastern"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Ann_South_Western"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Campbell_(Jamaica)"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Parish"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_House,_Jamaica"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Charles"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerensia_Morrison"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zavia_Mayne"
"http://dbpedia.org/resource/2020_Jamaican_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystal_Lee"
