"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","Lista de montanhas de São Tomé e Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","List of mountains in São Tomé and Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","Liste des sommets de Sao Tomé-et-Principe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mountains in São Tomé and Príncipe."
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2000/01/rdf-schema#comment","Este anexo é composto por uma lista de Montanhas de São Tomé e Príncipe."
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des sommets de Sao Tomé-et-Principe."
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pico_Cão_Grande.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_by_country"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_of_Africa"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageID",57328820
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",1077509861
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_Cão_Grande"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_de_São_Tomé"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_do_Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mountains_by_country"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_mountains_by_region"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mountains_of_Africa"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pico_Cão_Grande.jpg"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_landforms_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nGNY"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_montanhas_de_São_Tomé_e_Príncipe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_sommets_de_Sao_Tomé-et-Principe"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18483758"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:São_Tomé_and_Príncipe_topics"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pico_Cão_Grande.jpg?width=300"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/abstract","Este anexo é composto por uma lista de Montanhas de São Tomé e Príncipe."
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/abstract","This is a list of mountains in São Tomé and Príncipe."
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/abstract","Cet article présente une liste des sommets de Sao Tomé-et-Principe."
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mountains_in_São_Tomé_and_Príncipe?oldid=1077509861&ns=0"
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://dbpedia.org/ontology/wikiPageLength",1930
"http://dbpedia.org/resource/List_of_mountains_in_São_Tomé_and_Príncipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mountains_in_São_Tomé_and_Príncipe"
