"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedJavaVirtualMachines"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Java Virtual Machine"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Java虛擬機器"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Java Virtual Machine"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Java Virtual Machine (MSJVM) とは、マイクロソフトによるプロプライエタリなJava仮想マシンの実装。2007年にサポートが終了された。"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#comment","The Microsoft Java Virtual Machine (MSJVM) is a discontinued proprietary Java virtual machine from Microsoft. It was first made available for Internet Explorer 3 so that users could run Java applets when browsing on the World Wide Web. It was the fastest Windows-based implementation of a Java virtual machine for the first two years after its release. Sun Microsystems, the creator of Java, sued Microsoft in October 1997 for incompletely implementing the Java 1.1 standard. It was also named in the United States v. Microsoft Corp. antitrust civil actions, as an implementation of Microsoft's ""Embrace, extend and extinguish"" strategy. In 2001, Microsoft settled the lawsuit with Sun and discontinued its Java implementation."
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Java虛擬機器（Microsoft Java Virtual Machine，縮寫：MSJVM）是微軟所推出的Java虛擬機器。為了支援頗受歡迎的Java applet，於是微軟免費推出此項程式，使得其自家的瀏覽器－Internet Explorer 3也可以在網頁中運行Applet。不過微軟的此項舉動於1997年10月遭到Java的開發商、同時也是其競爭對手的昇陽微系統（Sun Microsystems）指控侵權，最後雙方和解，微軟也終止了對Microsoft Java虛擬機器的開發及支援，但現今仍偶爾可見Microsoft Java虛擬機器繼續被用戶使用的情況。"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Microsoft_Virtual_PC"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_Java_virtual_machines"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_litigation"
"http://dbpedia.org/resource/Microsoft_Java_Virtual_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discontinued_Microsoft_software"
