"subject","predicate","object"
"http://dbpedia.org/resource/Makuti_thatching","http://www.w3.org/2000/01/rdf-schema#label","Makuti thatching"
"http://dbpedia.org/resource/Makuti_thatching","http://www.w3.org/2000/01/rdf-schema#comment","Makuti is thatching made from the sun-dried leaves of the coconut palm Cocos nucifera. It is widely used across East Africa."
"http://dbpedia.org/resource/Makuti_thatching","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamu_traditional_roof.jpg"
"http://dbpedia.org/resource/Makuti_thatching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofing_materials"
"http://dbpedia.org/resource/Makuti_thatching","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palm_trees_in_culture"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageID",48619944
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageRevisionID",1098459657
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatching"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roofing_materials"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_nucifera"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lamu_traditional_roof.jpg"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palm_trees_in_culture"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageExternalLink","http://makutiroof.wix.com/roofing%23!about/c14xv"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildinwatamu.com/index.php/our-services/category/makuti"
"http://dbpedia.org/resource/Makuti_thatching","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25100209"
"http://dbpedia.org/resource/Makuti_thatching","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Makuti_thatching"
"http://dbpedia.org/resource/Makuti_thatching","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MyKW"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecturalelement-stub"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamu_traditional_roof.jpg?width=300"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/abstract","Makuti is thatching made from the sun-dried leaves of the coconut palm Cocos nucifera. It is widely used across East Africa."
"http://dbpedia.org/resource/Makuti_thatching","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Makuti_thatching?oldid=1098459657&ns=0"
"http://dbpedia.org/resource/Makuti_thatching","http://dbpedia.org/ontology/wikiPageLength",683
"http://dbpedia.org/resource/Makuti_thatching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Makuti_thatching"
