"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://www.w3.org/2000/01/rdf-schema#label","High schools in Montreal"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Montreal"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_in_Quebec"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_by_city"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://www.w3.org/2004/02/skos/core#prefLabel","High schools in Montreal"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://dbpedia.org/ontology/wikiPageID",13900379
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://dbpedia.org/ontology/wikiPageRevisionID",1042654722
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_jurisdiction"
"http://dbpedia.org/resource/Category:High_schools_in_Montreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_schools_in_Montreal?oldid=1042654722&ns=14"
