"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Grey","http://www.w3.org/2000/01/rdf-schema#label","Christian Grey"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_torturers"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_victims_of_child_sexual_abuse"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_victims_of_domestic_abuse"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty_Shades"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Seattle"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_2011"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_stalkers"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_domestic_abusers"
"http://dbpedia.org/resource/Christian_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_adoptees"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageID",36550212
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1082352792
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Seattle"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_2011"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_stalkers"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_adoptees"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_victims_of_child_sexual_abuse"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fifty_Shades"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_victims_of_domestic_abuse"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_businesspeople"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_domestic_abusers"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_(novel_series)"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_torturers"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fifty_Shades_(novel_series)"
"http://dbpedia.org/resource/Christian_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Grey?oldid=1082352792&ns=0"
"http://dbpedia.org/resource/Christian_Grey","http://dbpedia.org/ontology/wikiPageLength",530
"http://dbpedia.org/resource/Christian_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Grey"
