"subject","predicate","object"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsuranceCompaniesOfCanada"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLévis,Quebec"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InsuranceCompany108070465"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NondepositoryFinancialInstitution108419984"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/2000/01/rdf-schema#label","Desjardins sécurité financière"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/2000/01/rdf-schema#label","Desjardins Financial Security"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/2000/01/rdf-schema#comment","Desjardins Sécurité financière (DSF) est une composante du Mouvement des caisses Desjardins, le plus important groupe financier intégré de nature coopérative au Canada. Leur siège social est situé à Lévis, au Québec. DSF a des bureaux dans plusieurs villes canadiennes, dont Vancouver, Calgary, Winnipeg, Toronto, Ottawa, Montréal, Québec, Halifax et St. John's. Desjardins Sécurité Financière est au 5e rang des assureurs de personnes au Canada et au 2e rang au Québec pour ce qui est des primes souscrites. En 2017, la compagnie enregistrait un record de croissance, soit de 12,5 % depuis 2015."
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://www.w3.org/2000/01/rdf-schema#comment","Desjardins Financial Security (DFS) is the life and health insurance arm of Desjardins Group, the leading financial institution in Quebec and the largest cooperative financial group in Canada. DFS registered a record-breaking revenue data in 2016, with a year-over-year increase of 12.5%. In terms of written premium, the industry ranks second in Quebec, and fifth in Canada. In 2018, they are targeting four new acquisition sectors: P&C insurance, wealth management, payment world and fintech/insurtech."
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://xmlns.com/foaf/0.1/name","Desjardins Financial Security"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/property/name","Desjardins Financial Security"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desjardins_Financial_Security_logo.png"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lévis,_Quebec"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1948"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desjardins_Group"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_insurance_companies_of_Canada"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_insurance_companies_of_Canada"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageID",14769213
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageRevisionID",1083701075
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_insurance"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Retirement_Savings_Plan"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Lévis,_Quebec"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_insurance"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_life_insurance"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévis,_Quebec"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement_insurance"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_life_insurance"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Desjardins_Group"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1948"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealth_management"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_illness"
"http://dbpedia.org/resource/Desjardins_Financial_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
