"subject","predicate","object"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/2000/01/rdf-schema#label","Scream, Queen! My Nightmare on Elm Street"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://www.w3.org/2000/01/rdf-schema#comment","Scream, Queen! My Nightmare on Elm Street is a 2019 American documentary film directed by Roman Chimienti and Tyler Jensen. It examines the legacy of A Nightmare on Elm Street 2: Freddy's Revenge, the second installment in the A Nightmare on Elm Street film series, and the life of the film's lead actor, Mark Patton. In particular, Freddy's Revenge has garnered a reputation for its homoerotic themes and subject material, which affected Patton, who was closeted at the time of the film's production."
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://xmlns.com/foaf/0.1/name","Scream, Queen! My Nightmare on Elm Street"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://dbpedia.org/property/name","Scream, Queen! My Nightmare on Elm Street"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scream,_Queen!_My_Nightmare_on_Elm_Street_(2019)_poster.jpg"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_HIV/AIDS"
"http://dbpedia.org/resource/Scream,_Queen!_My_Nightmare_on_Elm_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_LGBT_topics"
