"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of Ultras of the United States"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Список ультра-піків США"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lista de picos ultraproeminentes dos Estados Unidos"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Esta é a lista dos 128 picos ultraproeminentes dos Estados Unidos, ou seja, das montanhas que excedem o valor de 1500 metros de proeminência topográfica. Destes 128 picos ultraproeminentes, 65 localizam-se no Alasca, 9 na Califórnia, 8 no Nevada, 8 no Utah, 7 em Washington, 6 no Havai, 5 no Arizona, 4 no Oregon, 4 no Montana, 3 no Colorado, 3 no Wyoming, 3 no Idaho, 1 no New Hampshire, 1 na Carolina do Norte e 1 no Novo México."
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Список ультра-піків США — це список всіх 128-ми «ультра-піків» Сполучених Штатів Америки з відносною висотою (англ. topographic prominence) 1500 м і більше."
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",16235314
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1032316544
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_prominent_summits_of_the_United_States"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_the_most_prominent_summits_of_the_United_States"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_ультра-піків_США"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qWcL"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_picos_ultraproeminentes_dos_Estados_Unidos"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Ultras_of_the_United_States"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601398"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://dbpedia.org/ontology/abstract","Список ультра-піків США — це список всіх 128-ми «ультра-піків» Сполучених Штатів Америки з відносною висотою (англ. topographic prominence) 1500 м і більше."
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://dbpedia.org/ontology/abstract","Esta é a lista dos 128 picos ultraproeminentes dos Estados Unidos, ou seja, das montanhas que excedem o valor de 1500 metros de proeminência topográfica. Destes 128 picos ultraproeminentes, 65 localizam-se no Alasca, 9 na Califórnia, 8 no Nevada, 8 no Utah, 7 em Washington, 6 no Havai, 5 no Arizona, 4 no Oregon, 4 no Montana, 3 no Colorado, 3 no Wyoming, 3 no Idaho, 1 no New Hampshire, 1 na Carolina do Norte e 1 no Novo México. Nos Estados Unidos, apenas o monte McKinley excede 5000 metros de proeminência topográfica. Três picos excedem os 4000 m, 10 vão além de 3000 m, 45 passam os 2000 m e, no total, 128 ultrapassam os 1500 m de proeminência topográfica."
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Ultras_of_the_United_States?oldid=1032316544&ns=0"
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/List_of_Ultras_of_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Ultras_of_the_United_States"
