"subject","predicate","object"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInBangladesh"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInPakistan"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","United Front (East Pakistan)"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2000/01/rdf-schema#label","Front uni (Pakistan oriental)"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Front uni était une coalition de partis politiques du Bengale oriental qui s'est présentée aux premières élections générales provinciales de l'Assemblée législative du Bengale oriental. La coalition était composée de la Ligue musulmane Awami, du Parti Krishak Sramik, du (en) (Parti démocratique) et du (en). La coalition était dirigée par trois grands dirigeants populistes bengalis - Abul Kasem Fazlul Huq, Huseyn Shaheed Suhrawardy et Maulana Bhashani. L'élection s'est soldée par une défaite écrasante pour la Ligue musulmane. Khaleque Nawaz Khan, ancien dirigeant étudiant du Pakistan oriental, a défait le Premier ministre en exercice du Pakistan oriental, M. Nurul Amin, dans la circonscription de Nandail, dans le district de Mymensingh, et a marqué l'histoire sur la scène politique. La"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2000/01/rdf-schema#comment","The United Front was a coalition of political parties in East Bengal which contested and won Pakistan's first provincial general election to the East Bengal Legislative Assembly. The coalition consisted of the Awami Muslim League, the Krishak Praja Party, the Ganatantri Dal (Democratic Party) and Nizam-e-Islam. The coalition was led by three major Bengali populist leaders- A. K. Fazlul Huq, Huseyn Shaheed Suhrawardy and Maulana Bhashani. The election resulted in a crushing defeat for the Muslim League. Veteran student leader of East Pakistan Khaleque Nawaz Khan defeated sitting Prime Minister of East Pakistan Mr. Nurul Amin in Nandail Constituency of Mymensingh district and created history in political arena. Nurul Amin's crushing defeat to a 27 years old young Turk of United Front effecti"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_east_bengal_cabinet.jpg"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Bangladesh"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Pakistan"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_East_Pakistan"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageID",5807709
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageRevisionID",1101913563
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Bangladesh"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Awami_League"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huseyn_Shaheed_Suhrawardy"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Ghulam_Muhammad"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaleque_Nawaz_Khan"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Ali_Chowdhury"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengali_legislative_election,_1954"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Mansur_Ahmed"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganatantri_Dal"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangla_Academy"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_East_Pakistan"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1954_east_bengal_cabinet.jpg"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_Khan_Bhashani"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishak_Praja_Party"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Shaheed_Suhrawardy"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Pakistan"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._K._Fazlul_Huq"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam-e-Islam"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/متحدہ_محاذ_(مشرقی_پاکستان)"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যুক্তফ্রন্ট"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Front_uni_(Pakistan_oriental)"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جبهه_متحد_(پاکستان_شرقی)"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4weP3"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887788"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f63c9"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Front_(East_Pakistan)"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_liberation"
"http://dbpedia.org/resource/United_Front_(East_Pakistan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1954_east_bengal_cabinet.jpg?width=300"
