"subject","predicate","object"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanTheatresInRome"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanTheatreBuildings"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRome"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedInThe1stCenturyBC"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanBuildingsAndStructuresInRome"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Teatre de Pompeu"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Theater des Pompeius"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Theater van Pompeius"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Театр Помпея"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Pompée"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Teatr Pompejusza"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Θέατρο του Πομπήιου"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Pompeyo"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Pompeu"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Teatro di Pompeo"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Pompey"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","龐貝劇場"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Pompejus teater"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","폼페이우스 극장"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","ポンペイウス劇場"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Театр Помпея"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#label","Ponpeioren Antzokia"
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#comment","Das Theater des Pompeius war der erste dauerhaft und aus Stein errichtete Theaterbau im antiken Rom. Es wurde von Gnaeus Pompeius Magnus nach seinem dreifachen Triumph im Jahr 61 v. Chr. in Auftrag gegeben und während seines zweiten Konsulats im Jahr 55 v. Chr. mit prächtigen Festspielen eingeweiht, bei denen unter anderem 600 Löwen, 410 Panther, ein Nashorn und 18 Elefanten zur Schau gestellt wurden. Es wurde auch „Pompeianisches Theater“, „Marmornes Theater“ und „Großes Theater“ genannt. In der an das Theater anschließenden Portikus wurde Gaius Iulius Caesar von Verschwörern am 15. März 44 v. Chr. erdolcht."
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#comment","Pompejus teater (latin Theatrum Pompeium, italienska Teatro di Pompeo) uppfördes i Rom på initiativ av den romerske fältherren och statsmannen Pompejus. Teatern, som invigdes cirka år 55 f.Kr., var en gång i tiden världens största teater. Åskådardelens rundning antyds i byggnaderna vid Via di Grottapinta, strax öster om Piazza Campo dei Fiori. Julius Caesar mördades i den curia som fanns i anslutning till den stora portik, inneslutande en trädgård, som utgjorde teaterbyggnadens östra del den 15 mars år 44 f.Kr."
"http://dbpedia.org/resource/Theatre_of_Pompey","http://www.w3.org/2000/01/rdf-schema#comment","O Teatro de Pompeu (em latim: Theatrum Pompeii) foi uma estrutura da Roma Antiga construída já no final do período republicano, em 55 a.C.. Cercado por grandes pórticos colunados, a estrutura contava ainda com um grande jardim com um complexo sistema de fontes e muitas estátuas. Ao longo das arcadas cobertas existiam salas dedicadas à exposição de obras de arte colecionadas por Pompeu Magno durante suas campanhas."
