"subject","predicate","object"
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#label","Brook Street"
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#label","Brook Street"
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#label","Brook Street"
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#label","Brook Street, London"
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#comment","Brook Street est une rue de la ville de Londres. Elle est située dans le district de la Cité de Westminster, dans le quartier de Mayfair."
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#comment","Brook Street is an axial street in the exclusive central London district of Mayfair. Most of it is leasehold, paying ground rent to and seeking lease renewals from the reversioner, that since before 1800, has been the Grosvenor Estate. Named after the Tyburn that it crossed, it was developed in the first half of the 18th century and runs from Hanover Square to Grosvenor Square. The western continuation (to Park Lane) is called Upper Brook Street; its west end faces Brook Street Gate of Hyde Park. Both sections consisted of neo-classical terraced houses, mostly built to individual designs. Some of them were very ornate, finely stuccoed and tall-ceilinged, designed by well known architects for wealthy tenants, especially near Grosvenor Square, others exposed good quality brickwork or bore fe"
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#comment","Brook Street är en av huvudgatorna i den exklusiva stadsdelen Mayfair i London, England. Den anlades under 1700-talets första hälft och sträcker sig från till ."
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2000/01/rdf-schema#comment","Is sráid suite Londain Láir é Brook Street."
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51290130615234
"http://dbpedia.org/resource/Brook_Street,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1471000015735626
"http://dbpedia.org/resource/Brook_Street,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Street_(W).jpg"
"http://dbpedia.org/resource/Brook_Street,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrix_and_Handel_houses,_Brook_Street.jpg"
"http://dbpedia.org/resource/Brook_Street,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Brook_Street,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayfair"
"http://dbpedia.org/resource/Brook_Street,_London","http://dbpedia.org/ontology/wikiPageID",2599649
"http://dbpedia.org/resource/Brook_Street,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1109431237
"http://dbpedia.org/resource/Brook_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Estate"
"http://dbpedia.org/resource/Brook_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Square"
"http://dbpedia.org/resource/Brook_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sursock_family"
"http://dbpedia.org/resource/Brook_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Anrep"
"http://dbpedia.org/resource/Brook_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Ackland"
