"subject","predicate","object"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombatSports"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/2000/01/rdf-schema#label","White-collar boxing"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/2000/01/rdf-schema#comment","White-collar boxing is a form of boxing in which people in white-collar professions train to fight at special events. Most have had no prior boxing experience."
"http://dbpedia.org/resource/White-collar_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/White-collar_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_sports"
"http://dbpedia.org/resource/White-collar_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing"
"http://dbpedia.org/resource/White-collar_boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_terminology"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageID",14606812
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageRevisionID",1096774453
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_terminology"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Boxing_Association_(amateur)"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sports"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_governing_body"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthetist"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSI"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Paul"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Box_Arena"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boodles_Boxing_Ball"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleason's_Gym"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTuber"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_sports"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-collar_worker"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Organization"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Dennis"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_knockout"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSI_vs_Logan_Paul"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Eubank"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_draw"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Stretch"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/london/3022328.stm"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218121554/http:/www.telegraph.co.uk/news/main.jhtml%3Fxml=/news/2006/06/05/nbox05.xml"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://white-collar-boxing.london/"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelondonpaper.com/cs/Satellite/london/news/article/1157140756747%3Fpackedargs=aid%3D1157140756747%26suffix%3DArticleController"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/russellflannery/2015/05/06/out-of-africa-expat-entrepreneur-builds-up-a-boxing-empire-across-asia/"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050803021818/http:/news.independent.co.uk/uk/this_britain/article302902.ece"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/money/jobcenter/2005-11-10-white-collar_x.htm"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/uk-england-nottinghamshire-27996042"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://usa.chinadaily.com.cn/china/2015-12/12/content_22694976.htm"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.standard.co.uk/news/fight-club-for-city-boys-7285297.html"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisislondon.co.uk/lifestyle/article-23935284-the-gloves-are-on---londons-boxing-boom.do"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNDZ"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17021891"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White-collar_boxing"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d9ch9"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/with","history of the sport in the region"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/property/date","June 2014"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/abstract","White-collar boxing is a form of boxing in which people in white-collar professions train to fight at special events. Most have had no prior boxing experience."
"http://dbpedia.org/resource/White-collar_boxing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/White-collar_boxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White-collar_boxing?oldid=1096774453&ns=0"
"http://dbpedia.org/resource/White-collar_boxing","http://dbpedia.org/ontology/wikiPageLength",13483
"http://dbpedia.org/resource/White-collar_boxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White-collar_boxing"
