"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://www.w3.org/2000/01/rdf-schema#label","Brigades of the British Army"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_by_size"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brigades_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_brigades"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Brigades of the British Army"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://dbpedia.org/ontology/wikiPageID",8927373
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1039950516
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brigades_of_the_British_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brigades_of_the_British_Army?oldid=1039950516&ns=14"
