"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://www.w3.org/2000/01/rdf-schema#label","Edwin C. Fairchild"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Charles Fairchild (1874–1955) was a socialist activist and conscientious objector during the First World War. A long-term member of the Social Democratic Federation (SDF), Fairchild was a member of its radical Central Hackney branch, alongside Zelda Kahan and Theodore Rothstein. As early as 1909, he was a signatory to a resolution denouncing party leader H. M. Hyndman's anti-German rhetoric. He supported closer links with the Independent Labour Party and other socialists, and worked with Alf Purcell and Victor Grayson on the Provisional Committee for the Promotion of Common Ground Among the Socialists. This was opposed by the right-wing of the SDF, but proved successful, as it constituted the British Socialist Party (BSP), and the SDF merged itself into the new party."
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Federation_members"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Socialist_Party_members"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageID",51284281
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageRevisionID",1013966896
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_and_Bromley_(London_County_Council_constituency)"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Federation"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Rothstein"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_UK_general_election"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objection"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Federation_members"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_International"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Tawney"
"http://dbpedia.org/resource/Edwin_C._Fairchild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maclean_(Scottish_socialist)"
