"subject","predicate","object"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/2000/01/rdf-schema#label","كومبابا كوينزلاند"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/2000/01/rdf-schema#label","Coombabah"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/2000/01/rdf-schema#comment","كومبابا (بالإنجليزية: Coombabah)‏ هي ضاحية في جولد كوست في ولاية كوينزلاند، أستراليا. في تعداد عام 2006، كانت كومبابا بلغ عدد سكانها 9303. نما العدد إلى 9774 حسب إحصاء 2011."
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/2000/01/rdf-schema#comment","Coombabah is a suburb in the City of Gold Coast, Queensland, Australia. In the 2016 census, Coombabah had a population of 10,388 people."
"http://dbpedia.org/resource/Coombabah","http://xmlns.com/foaf/0.1/name","Coombabah"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/property/name","Coombabah"
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.90970039367676
"http://dbpedia.org/resource/Coombabah","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.37109375
"http://dbpedia.org/resource/Coombabah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_sun_setting_in_Coombabah_Lake_Conservation_Park.jpg"
"http://dbpedia.org/resource/Coombabah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koala_in_Coombabah_Lake_Conservation_Park.jpg"
"http://dbpedia.org/resource/Coombabah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurasian_Curlew_From_The_Crossley_ID_Guide_Eastern_Birds.jpg"
"http://dbpedia.org/resource/Coombabah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_the_Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageID",5543985
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageRevisionID",1105196890
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Broadwater"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bonney"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Gold_Coast"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensvale,_Queensland"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_curlew"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_Bay,_Queensland"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_road"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Fadden"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_conservation"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Dave_Gray"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggera_Waters,_Queensland"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywell,_Queensland"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Coombabah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Island,_Queensland"
