"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKerala"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-racismActivists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/2000/01/rdf-schema#label","Abraham Barak Salem"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/2000/01/rdf-schema#label","Салем, Авраам Барак"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/2000/01/rdf-schema#comment","Abraham ben Barak Salem aka A.B Salem (Malayalam: അബ്രഹാം ബാരാക് സേലം, Hebrew: אברהם ברק סאלם) (1882–1967 d: 85 yrs) was an Indian nationalist and Zionist, a lawyer and politician, and one of the most prominent Cochin Jews of the twentieth century. Popular by his epithet of ""Jewish Gandhi"", he was known as ""Salem Kocha"" to the resident Jewish community of Cochin. A descendant of meshuchrarim, he was the first Cochin Jew to become an attorney. He practised in Ernakulam, where he eventually used satyagraha to fight the discrimination among Paradesis Jews against Malabari Jews. An activist in the trade union and Indian national causes, he later was attracted to Zionism. After visiting Palestine in the 1930s, he later helped arrange the migration of most Cochin Jews to Israel by 1955. He staye"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://www.w3.org/2000/01/rdf-schema#comment","Авраам Барак Салем (1882—1967) — индийский еврейский общественный деятель, борец за равноправие среди кочинских евреев, участник сионистского движения, инициатор переселения индийских евреев в Израиль."
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://xmlns.com/foaf/0.1/name","Dr. Abraham Barak Salem"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/property/name","Dr. Abraham Barak Salem"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Cochin"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mattancherry"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/property/deathPlace","Mattancherry, Kochi, Kerala, India"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/property/birthPlace","Jew Town, Kingdom of Cochin, British India"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Kochi"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_trade_unionists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_trade_unionists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_nationalists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maharaja's_College,_Ernakulam_alumni"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Kingdom_of_Cochin"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diarists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Zionists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cochin_Jews"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_anti-racism_activists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Indian_politicians"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians_from_Kerala"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_lawyers"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_independence_activists_from_Kerala"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageID",19316823
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageRevisionID",1123628722
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_trade_unionists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manumission"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Kochi"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_trade_unionists"
"http://dbpedia.org/resource/Abraham_Barak_Salem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist"
