"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Disraeli, 1st Earl of Beaconsfield"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/ontology/wikiPageID",11448593
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/ontology/wikiPageRevisionID",1001037940
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_with_title"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield?oldid=1001037940&ns=0"
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Disraeli,_1st_Earl_of_Beaconsfield"
