"subject","predicate","object"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchOrganizations"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2000/01/rdf-schema#label","Centre interuniversitaire de recherche en analyse des organisations"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2000/01/rdf-schema#label","CIRANO"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre interuniversitaire de recherche en analyse des organisations (CIRANO) est un centre de recherche basé à Montréal, au Québec. Le CIRANO regroupe plus de 180 professeurs-chercheurs œuvrant dans différentes disciplines telles que l'économie, la finance, la gestion, les systèmes d'information, l'informatique et la recherche opérationnelle, la psychologie, la sociologie, les sciences politiques, le droit, l'histoire et la médecine. Ces chercheurs appartiennent à huit institutions universitaires du Québec et à une dizaine d'institutions de l'extérieur, canadiennes, américaines et européennes."
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2000/01/rdf-schema#comment","CIRANO (Centre Interuniversitaire de Recherche en Analyse des Organisations) is a research center that brings together a number of researches from several universities in Montreal (Canada), with the purpose of creation and transfer of knowledge on the analysis of organizations. It facilitates research in a variety of disciplines: economics, finance, management, information systems, computer science and operational research, psychology, sociology, political science, law, history, and medicine."
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5010986328125
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.57669830322266
"http://dbpedia.org/resource/CIRANO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Canada"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageID",16919279
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageRevisionID",1116997854
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Jérôme-Forget"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Montmarquette"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Dubuc"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Canada"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Castonguay"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lacroix"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_interuniversitaire_de_recherche_en_analyse_des_organisations"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412533"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945846"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CIRANO"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151375314"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jKnt"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6018359-7"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/CIRANO","http://www.georss.org/georss/point","45.5011 -73.5767"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/abstract","CIRANO (Centre Interuniversitaire de Recherche en Analyse des Organisations) is a research center that brings together a number of researches from several universities in Montreal (Canada), with the purpose of creation and transfer of knowledge on the analysis of organizations. It facilitates research in a variety of disciplines: economics, finance, management, information systems, computer science and operational research, psychology, sociology, political science, law, history, and medicine."
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/abstract","Le Centre interuniversitaire de recherche en analyse des organisations (CIRANO) est un centre de recherche basé à Montréal, au Québec. Le CIRANO regroupe plus de 180 professeurs-chercheurs œuvrant dans différentes disciplines telles que l'économie, la finance, la gestion, les systèmes d'information, l'informatique et la recherche opérationnelle, la psychologie, la sociologie, les sciences politiques, le droit, l'histoire et la médecine. Ces chercheurs appartiennent à huit institutions universitaires du Québec et à une dizaine d'institutions de l'extérieur, canadiennes, américaines et européennes. Les groupes de recherches du CIRANO sont : 
* Politiques publiques 
* Économie expérimentale 
* Risque 
* Finance 
* Développement durable 
* Stratégie et Économie internationales"
"http://dbpedia.org/resource/CIRANO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/CIRANO","http://schema.org/sameAs","http://viaf.org/viaf/151375314"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.410521.3"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CIRANO?oldid=1116997854&ns=0"
"http://dbpedia.org/resource/CIRANO","http://dbpedia.org/ontology/wikiPageLength",1061
"http://dbpedia.org/resource/CIRANO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CIRANO"
"http://dbpedia.org/resource/CIRANO","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.576698303223 45.501098632812)"
