"subject","predicate","object"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attendant109821831"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantGuides"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escort110063461"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Usher110741821"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/2000/01/rdf-schema#label","Curry Awards"
"http://dbpedia.org/resource/Curry_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Curry Awards is an award given to in the United Kingdom, which have achieved ""total excellence"" in all departments by The Curry Club in association with its publication, The Good Curry Guide. The Good Curry Guide Awards ceremony was established in May 1991 by Pat Chapman and was the first awards ceremony of any restaurant sector."
"http://dbpedia.org/resource/Curry_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Curry_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_awards"
"http://dbpedia.org/resource/Curry_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_guides"
"http://dbpedia.org/resource/Curry_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageID",25755219
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1110453275
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Entertainment_Television_Asia"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correspondents"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_group"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maître_d'"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_guides"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_cuisine"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Good_Food_Magazine"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_cuisine"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evening_Standard"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_England"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televised"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_awards"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Chapman"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_restaurants"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcontinent"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Lane_Hotel"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cuisine"
"http://dbpedia.org/resource/Curry_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
