"subject","predicate","object"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1968"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNicknamedGroupsOfTennisPlayers"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn1990"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsLeagues"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisOrganisations"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","世界网球锦标赛"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","World Championship Tennis"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","世界网球锦标赛（英語：World Championship Tennis，简称 WCT），或称为「世界网球锦标赛巡回赛」，成立于1968年，是一项男子职业网球巡回赛事（第一批选手于1967年底签约），一直持续到1990年ATP巡回赛创立。与WCT签约的网球选手们根据他们在WCT巡回赛中的比赛成绩在一个特殊的WCT排名中排名。 WCT对网球的商业化发展产生了重要影响。它制定了一个决胜局制度，并为球员配备彩色服装，这在当时是一个激进的想法。WCT还强烈鼓励观众为选手加油，而不是像以前那些更古板的网球观众那样礼貌地鼓掌，他们公开强调他们的奖金结构和特别奖金池是吸引顶级选手的激励因素。大奖赛网球巡回赛（Grand Prix tennis circuit）和（WCT）是当前男子选手所参加ATP巡回赛的两个前身，逐渐合并形成现在的ATP巡回赛。现在一些知名网球赛事源自于WCT巡回赛体系。"
"http://dbpedia.org/resource/World_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","World Championship Tennis (WCT) — профессиональный теннисный тур, период активности которого пришёлся на 1968—1978 годы; в урезанной форме WCT просуществовал до 1990 года. WCT стал первым регулярным циклом профессиональных теннисных турниров, и в его рамках были внедрены несколько важных новшеств в теннисе, включая тай-брейк и ежегодный финальный турнир."
