"subject","predicate","object"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2000/01/rdf-schema#label","UNINOVAFAPI"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2000/01/rdf-schema#label","Centro Universitário Uninovafapi"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2000/01/rdf-schema#comment","Centro Universitário Uninovafapi (UNINOVAFAPI) is a higher education institution located in Teresina, capital of the Brazilian state of Piauí. It was inaugurated in 2000 with the ordinance of the Ministry of Education and the Ministry of Culture. To enter as a student, high school graduation from a recognized institution of education is required. Every twice a year there is access through the vestibular, one at the middle of the year right before winter vacations and another in the end of the year, before the summer vacations."
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2000/01/rdf-schema#comment","O centro universitário UNINOVAFAPI é uma Instituição de Ensino Superior (IES), localizada no Estado do Piauí, na cidade de Teresina. Em 2012, a NOVAFAPI tornou-se privada e passou a se chamar UNINOVAFAPI."
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.069200038909912
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-42.74729919433594
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Piauí"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2000"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Brazil"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Brazil"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageID",19968666
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageRevisionID",1121427942
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Service"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piauí"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_process"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapy"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Brazil"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundação_Getúlio_Vargas"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Piauí"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech-language_pathology"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2000"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedicine"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Education"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestibular"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresina"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Brazil"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5428824"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfZj"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UNINOVAFAPI"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Portuguese"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazilian_universities"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.georss.org/georss/point","-5.0692 -42.7473"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/abstract","Centro Universitário Uninovafapi (UNINOVAFAPI) is a higher education institution located in Teresina, capital of the Brazilian state of Piauí. It was inaugurated in 2000 with the ordinance of the Ministry of Education and the Ministry of Culture. To enter as a student, high school graduation from a recognized institution of education is required. Every twice a year there is access through the vestibular, one at the middle of the year right before winter vacations and another in the end of the year, before the summer vacations. All the teachers have an MBA in the practice area as required to teach at the faculty."
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/abstract","O centro universitário UNINOVAFAPI é uma Instituição de Ensino Superior (IES), localizada no Estado do Piauí, na cidade de Teresina. Em 2012, a NOVAFAPI tornou-se privada e passou a se chamar UNINOVAFAPI."
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Centro_Universitário_Uninovafapi?oldid=1121427942&ns=0"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://dbpedia.org/ontology/wikiPageLength",2372
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Centro_Universitário_Uninovafapi"
"http://dbpedia.org/resource/Centro_Universitário_Uninovafapi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-42.747299194336 -5.0692000389099)"
