"subject","predicate","object"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballFormations"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#label","Défense 4-3"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#label","4-3 Defense"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#label","4–3 defense"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#label","Difesa 4-3"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#comment","La difesa 4-3 (meglio conosciuta semplicemente come 4-3) è una formazione difensiva del football americano nella quale vengono schierati quattro defensive lineman (due defensive tackle, due defensive end) tre linebacker (due esterni, gli outside linebacker, e uno centrale, il middle linebacker), due safety e due cornerback. È una delle formazioni difensive base più utilizzate."
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#comment","La défense 4-3 est un schéma tactique défensif au football américain. Il est nommé ainsi car il y a 4 linemens défensifs (deux defensive ends et deux defensive tackle nommé nose tackle) et 3 linebackers. Cette défense est l'un des plus utilisées dans la National Football League. 
* Portail du football américain"
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#comment","Die 4-3 Defense ist eine Personalauswahl der Defense im American Football und Canadian Football. Sie zeichnet sich durch den Einsatz von vier Defensive Linemen und drei Linebackern aus. Sie ist neben der einer der häufigsten Personalauswahlen."
"http://dbpedia.org/resource/4–3_defense","http://www.w3.org/2000/01/rdf-schema#comment","In American football, a 4–3 defense is a defensive alignment consisting of four down linemen and three linebackers. It is called a ""base defense"" because it is the default defensive alignment used on ""base downs"" (1st and 2nd downs). However, defenses will readily switch to other defensive alignments (such as a nickel defense or a dime defense) as circumstances change. Alternatively, some defenses use a 3–4 defense."
"http://dbpedia.org/resource/4–3_defense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43BaseDefense.svg"
"http://dbpedia.org/resource/4–3_defense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linebacker.svg"
"http://dbpedia.org/resource/4–3_defense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DefTackle43.svg"
"http://dbpedia.org/resource/4–3_defense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpreadOptionFormation.jpg"
"http://dbpedia.org/resource/4–3_defense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DefensiveEnd43.svg"
"http://dbpedia.org/resource/4–3_defense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_formations"
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageID",12993684
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageRevisionID",1120622547
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spagnuolo"
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown"
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Barr_(American_football)"
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/4–3_defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Donatell"
