"subject","predicate","object"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#label","Printed matter"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#label","Tiskovina"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#label","Druckerzeugnis"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#label","Печатное издание"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#label","Друковане видання"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#label","印刷品"
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#comment","Tiskovina je obecné označení pro polygrafický produkt, zpravidla papírový dokument, vzniklý nějakým druhem tisku. Obvykle se tiskovinou rozumějí dokumenty nesoucí informace textové, obrazové, notové a podobně: knihy, časopisy, noviny, brožury, letáky, ceniny a podobně. Naopak tištěné látky, tapety atd. se za tiskoviny nepokládají. V užším smyslu se označení používá jen pro dokumenty vzniklé mechanickým tiskem."
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#comment","Печа́тное изда́ние — , размноженное при помощи печатания. Это могут быть: 
* книги; 
* газеты; 
* журналы; 
* альманахи; 
* сборники; 
* бюллетени и др. В Российской Федерации основные понятия в области выпуска изданий регламентированы ГОСТ 7.60-2003 «Издания. Основные виды. Термины и определения»."
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#comment","Вида́ння — основний вид опублікованого, друкованого, поліграфічного документа. Це документ, призначений для поширення в ньому інформації, що пройшов редакційно-видавничу обробку, отриманий друкуванням або тисненням, поліграфічно самостійно оформлений, має вихідні відомості."
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#comment","Printed matter is a term, mostly used by mailing systems, normally used to describe mechanically printed materials for which reduced fees are paid which are lower than first-class mail. Each postal administration has it own rules for what may be posted as printed matter. In the Great Britain a special ""Book Post"" was introduced in 1848 that by 1852 had been extended to the wider range of material."
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#comment","Als Druckerzeugnisse, Druckmedien oder Printmedien werden klassische gedruckte Informationsquellen wie Zeitschriften, Zeitungen, Bücher, Kataloge, Broschüren, geografische Karten und Pläne, aber auch Briefmarken und Geldscheine, Postkarten, Kalender, Poster, Plakate, Flugblätter, Flugschriften usw. bezeichnet. Besonders vielfältig und schwierig zu überschauen ist die Gruppe der Werbung und der grauen Literatur sowie der Publikationen außerhalb des Buch- und Zeitschriftenmarktes, z. B. die Hochschulschriften."
"http://dbpedia.org/resource/Printed_matter","http://www.w3.org/2000/01/rdf-schema#comment","印刷品是指由印刷商或出版商制作以及出版的材料，例如书籍、杂志、小册子和其他宣传材料，在某些情况下报纸也算入印刷品。"
"http://dbpedia.org/resource/Printed_matter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1925toHungary.jpg"
"http://dbpedia.org/resource/Printed_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_systems"
"http://dbpedia.org/resource/Printed_matter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philatelic_terminology"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageID",11872693
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageRevisionID",1120513202
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_systems"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_mail"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_administration"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_mail"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philatelic_terminology"
"http://dbpedia.org/resource/Printed_matter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1925toHungary.jpg"
