"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kicker110230580"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballPlacekickers"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Place-kicker110436851"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromValparaiso,Indiana"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/2000/01/rdf-schema#label","Carl Daniel Gioia"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://dbpedia.org/ontology/wikiPageID",69285198
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://dbpedia.org/ontology/wikiPageRevisionID",1055560374
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gioia"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carl_Gioia"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406ml3"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Daniel_Gioia"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6F1RG"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Daniel_Gioia?oldid=1055560374&ns=0"
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Carl_Daniel_Gioia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Daniel_Gioia"
