"subject","predicate","object"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Lucifer y Prometeo"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","Lucifer and Prometheus"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer y Prometeo es una obra de crítica literaria psicológica escrita por R.J. Zwi Werblowsky y publicada en 1952. En ella, Werblowsky argumenta que el Satanás​ de El paraíso perdido de John Milton se convirtió en un personaje desproporcionadamente atractivo debido a los atributos que comparte con el titán griego Prometeo. Se le ha llamado ""más esclarecedor"" por su perspectiva histórica y tipológica sobre el Satanás de Milton que incorpora valores tanto positivos como negativos. ​ El libro también ha sido significativo al señalar la ambigüedad esencial de Prometeo y su naturaleza dual satánica o similar a la de Cristo desarrollada en la tradición cristiana. ​"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer and Prometheus is a work of psychological literary criticism written by R.J. Zwi Werblowsky and published in 1952. In it, Werblowsky argues that the Satan of John Milton's Paradise Lost became a disproportionately appealing character because of attributes he shares with the Greek Titan Prometheus. It has been called ""most illuminating"" for its historical and typological perspective on Milton's Satan as embodying both positive and negative values. The book has also been significant in pointing out the essential ambiguity of Prometheus and his dual Christ-like/Satanic nature as developed in the Christian tradition."
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Jordaens_-_Prometheus_bound.jpg"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GustaveDoreParadiseLostSatanProfile.jpg"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luciferianism"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Milton"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_archetypes"
"http://dbpedia.org/resource/Lucifer_and_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_non-fiction_books"
