"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","List of members of the National Academy of Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","This is a full list as of February 2012 of the 2251 current members of the United States National Academy of Engineering, each of whom is affiliated with one of 12 disciplinary sections. This list does not include deceased members. In addition there are 206 foreign associates."
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_National_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_learned_societies"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageID",21559254
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1077141696
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Aerospace)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Bioengineering)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Chemical)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Civil)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Computer_science)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_National_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Earth_resources)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Electric_power_and_energy_systems)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Electronics)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Industrial,_manufacturing,_and_operational_systems)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Materials)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Mechanical)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering_(Special_fields_and_interdisciplinary)"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_learned_societies"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r2i3"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6628146"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_lists"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_National_Academy_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
