"subject","predicate","object"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalScenicAreasInScotland"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay ibaia"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay (rzeka)"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Тей (річка)"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay (rivier)"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Río Tay"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Тей (река)"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","泰河"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay (fiume)"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","テイ川"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Riu Tay"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tay (fleuve)"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","River Tay"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#label","Tatha"
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","Tay (gael. Tatha) – najdłuższa rzeka w Szkocji, o długości 193 km. Źródła w Grampianach. Powierzchnia dorzecza wynosi ok. 6200 km². Uchodzi do Morza Północnego poprzez zatokę Firth of Tay. Największe skupiska miejskie położone nad rzeką: Dundee, Perth Do 18 sierpnia 1966 istniała promowa przeprawa pasażersko-samochodowa pomiędzy Craigie Pier w Dundee i . Została ona zamknięta w związku z budową . Przed zamknięciem była obsługiwana przez trzy statki: B. L. Nairn (o napędzie kołowym) oraz MV Abercraig i MV Scotscraig (wyposażone w pędniki cykloidalne Voitha-Schneidera)."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","De Tay (Schots-Gaelisch: Tatha) is de langste Schotse rivier met een lengte van 193 kilometer. De rivier ontspringt bij de berg , 70 kilometer ten noordwesten van Glasgow en mondt uit in de Firth of Tay, nabij Perth. Het eerste gedeelte van de rivier wordt Fillan genoemd. Bij volgt er een waterval genaamd Falls of Dochart, waarna de rivier Loch Tay bereikt. Bij verlaat de rivier Loch Tay en gaat het verder onder de naam Tay. Het passeert onder andere nog en de plaatsen en . Met 6.216 km2 heeft de Tay ook het grootste stroomgebied van Schotland."
"http://dbpedia.org/resource/River_Tay","http://www.w3.org/2000/01/rdf-schema#comment","泰河（英語：River Tay，蘇格蘭蓋爾語：Tatha）是苏格兰最长的河流，同时也是英国的第七长河。全长193公里。它发源于苏格兰南部的高原上，离苏格兰西岸的港口城市奥本不到15公里，它横跨苏格兰，于邓迪注入北海。泰河的流域面积达4970平方公里，年平均流量为170立方米/秒。 泰河全程有多个名字，实际上一直到它流出泰湖后才被称为泰河。与苏格兰的其它一些河流一样，泰河是著名的鲑鱼产区。 历史上测量到的最高流量是1993年1月17日，其流量达2269立方米/秒。在珀斯，当时水位超过普通水位6.48米。假如上游的水电站没有将洪峰的部分挡住的话，水位肯定还要高。历史上记录到的最高水位是1814年，当时在珀斯水位高出普通水位7米。1210年和1648年的大水也很严重。 1879年12月28日邓迪边横跨泰河的泰铁路桥在一列火车通过时倒塌，造成75人死亡。"
