"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2000/01/rdf-schema#label","ألوان رياضية"
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2000/01/rdf-schema#label","Sporting colours"
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2000/01/rdf-schema#comment","ألوان رياضية أو فقط ألوان (مع تعديل في بعض الأحيان مثل ألوان النادي أو ألوان المدرسة) تُمنح لأعضاء الجامعة أو المدرسة المتوفقين في الرياضة. وكثير من المدارس لا تحد من استخدامها على الرياضة، بل قد تعطي ألوان للتفوق الأكاديمي أو الأنشطة غير الرياضية الخارجة عن المناهج الدراسية، ويشار تقليدياً إلى الألوان بارتداء ربطة عنق أو سترة خاصة."
"http://dbpedia.org/resource/Sporting_colours","http://www.w3.org/2000/01/rdf-schema#comment","Sporting colours or just colours (sometimes with a modifier, e.g. club colours or school colours) are awarded to members of a university or school who have excelled in a sport. Many schools do not limit their use to sport but may also give colours for academic excellence or non-sporting extra-curricular activities, Colours are traditionally indicated by the wearing of a special tie or blazer."
"http://dbpedia.org/resource/Sporting_colours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxford-half-blue-blazer.jpg"
"http://dbpedia.org/resource/Sporting_colours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ's_Hospital_Colours_for_Cricket..jpg"
"http://dbpedia.org/resource/Sporting_colours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge-half-blue-blazer.jpg"
"http://dbpedia.org/resource/Sporting_colours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carey_Pocket.jpg"
"http://dbpedia.org/resource/Sporting_colours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Sporting_colours","http://dbpedia.org/ontology/wikiPageID",537639
