"subject","predicate","object"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972WinterOlympicsEvents"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterOlympicGames"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980WinterOlympicsEvents"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGamesInJapan"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OlympicGames"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимові Олімпійські ігри 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Vintra Olimpiko 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Hivern de 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимние Олимпийские игры 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1972 Winter Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الشتوية 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1972年札幌オリンピック"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspelen 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Dingin 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos de Inverno de 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiska vinterspelen 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1972년 동계 올림픽"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","XI Giochi olimpici invernali"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1972ko Neguko Olinpiar Jokoak"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Χειμερινοί Ολυμπιακοί Αγώνες 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimowe Igrzyska Olimpijskie 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimní olympijské hry 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Sapporo 1972"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1972年冬季奥林匹克运动会"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'hiver de 1972 (1972年札幌オリンピック, 1972nen Sapporo orinpikku), officiellement connus comme les XIes Jeux olympiques d'hiver (第11回オリンピック冬季競技大会, Daijūikkai orinpikku tōkikyōgitaikai), ont lieu à Sapporo au Japon du 3 au 13 février 1972. C'est la première fois dans l'histoire des Jeux d'hiver que ceux-ci sont organisés par une ville de plus d'un million d'habitants, mais également la première fois qu'ils se tiennent en dehors de l'Europe et des États-Unis, bien que la ville de Sapporo ait auparavant reçu l'organisation des Jeux de 1940, finalement annulés en raison de l'éclatement de la Seconde Guerre mondiale. Il s'agit des deuxièmes Jeux olympiques attribués au Japon après ceux d'été à Tokyo en 1964. L'ensemble des sites de compétition, construits spécialement pour l'occasi"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","أقيمت الألعاب الأولمبية الشتوية لسنة 1972 في مدينة سابورو اليابانية. 
* بوابة ألعاب أولمبية 
* بوابة الرياضات الشتوية 
* بوابة اليابان 
* بوابة عقد 1970"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","XI Zimowe Igrzyska Olimpijskie odbyły się w japońskim mieście Sapporo w 1972 roku. Były to jedne z najdroższych igrzysk w historii – zainwestowano w nie ponad 1 miliard dolarów; organizatorzy większość tej sumy przeznaczyli na budowę nowoczesnych obiektów sportowych. Po raz pierwszy w historii igrzysk zdyskwalifikowano zawodników za łamanie zasad olimpijskiego amatorstwa – Austriakowi Karlowi Schranzowi oraz Francuzce Annie Famose zarzucono czerpanie korzyści finansowych z kontraktów reklamowych. Na igrzyskach w Sapporo zadebiutowały reprezentacje Tajwanu i Filipin."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De XIe Olympische Winterspelen werden in 1972 gehouden in Sapporo, Japan. Ook Banff (Canada), Lahti (Finland), Åre (Zweden) en Salt Lake City (Verenigde Staten) stelden zich kandidaat. Voor het eerst werden de Olympische Winterspelen buiten Europa en de Verenigde Staten gehouden."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Winterspiele 1972 (auch XI. Olympische Winterspiele; jap. 第11回オリンピック冬季競技大会, Daijūikkai orinpikku tōkikyōgitaika) fanden vom 3. bis 13. Februar 1972 in Sapporo statt, der Hauptstadt der nördlichsten japanischen Präfektur Hokkaidō. Zum ersten Mal in der Geschichte olympischer Winterspiele wurden sie in einer Stadt mit mehr als einer Million Einwohnern veranstaltet. Es war auch das erste Mal, dass sie außerhalb Europas oder Nordamerikas stattfanden. Sapporo hatte den Zuschlag für die Winterspiele 1940 erhalten, konnte sie jedoch wegen des Pazifikkriegs nicht durchführen. Die Winterspiele 1972 waren die zweiten Olympischen Spiele in Japan bzw. Asien nach den Sommerspielen 1964 in Tokio. Alle Sportanlagen wurden im Hinblick auf diese Veranstaltung neu errichtet oder umgebaut. Mi"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","XI. Zimní olympijské hry se uskutečnily ve dnech 3. až 13. února roku 1972. Jejich dějištěm se stalo Sapporo v Japonsku. Byly to první Zimní olympijské hry uspořádané na asijské půdě. Zúčastnilo se jich 1106 sportovců z 35 zemí."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade musim dingin ke-11 adalah ajang olahraga musim dingin yang diadakan di Sapporo, Jepang dari 3 Februari sampai 13 Februari 1972. Ajang ini merupakan olimpiade musim dingin pertama yang diadakan di luar Eropa dan Amerika Utara. Jika merupakan gabungan antara musim dingin dan musim panas, ajang ini merupakan ajang olahraga ke-3 yang diadakan di luar Eropa dan Amerika Utara setelah Olimpiade Melbourne 1956 dan Olimpiade Tokyo 1964."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Οι Χειμερινοί Ολυμπιακοί Αγώνες του 1972 διοργανώθηκαν στο Σαπόρο της Ιαπωνίας από τις 3 Φεβρουαρίου 1972 μέχρι και τις 13 Φεβρουαρίου 1972."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Olímpics d'Hivern de 1972, oficialment anomenats XI Jocs Olímpics d'Hivern, es van celebrar a la ciutat de Sapporo (Japó) entre els dies 3 i 13 de febrer de 1972. Hi participaren un total de 1.006 esportistes (801 homes i 205 dones) de 35 comitès nacionals que competiren en 8 esports i 35 especialitats. Aquests foren els primers Jocs Olímpics d'Hivern que es realitzaren fora d'Europa o Amèrica del Nord. Actualment la ciutat de Sapporo continua sent la ciutat més populosa que ha allotjat mai uns Jocs Olímpics d'hivern."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska vinterspelen 1972, de elfte (XI) olympiska vinterspelen, ägde rum i Sapporo, Japan. Spelen sågs på plats av cirka 621 000 åskådare."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Olímpicos de Inverno de 1972, oficialmente XI Jogos Olímpicos de Inverno, foram um evento multiesportivo realizados em Sapporo, no Japão. Contou com a participação de 1006 atletas, sendo 801 homens e 205 mulheres representando 35 países. Competindo em 10 modalidades esportivas, os jogos foram disputados de 3 a 13 de fevereiro. Foi a primeira edição das Olimpíadas de Inverno realizadas fora da Europa ou América do Norte e a terceira edição, incluindo os Jogos Olímpicos de Verão, realizados fora dessas regiões (as outras foram Melbourne 1956 e Tóquio 1964)."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La 11-a Vintra Olimpiko (aŭ Vintraj Olimpiaj Ludoj) okazis de la 3-a de februaro 1972 ĝis la 13-a de februaro 1972 en Sapporo, Japanio. La Vintra Olimpiko estis oficiale malfermata de Hirohito, kaj la olimpika flamo estis flamata de Hideki Takada."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Gli XI Giochi olimpici invernali (in giapponese: 第11回オリンピック冬季競技大会, Dai Jūichi-kai Orinpikku Tōkikyōgi Taikai), noti anche come Sapporo '72, si sono svolti a Sapporo (Giappone) dal 3 al 13 febbraio 1972. Sapporo diventa la prima città al di fuori di Europa e Nord America ad ospitare un'edizione dei Giochi olimpici invernali, la terza in assoluto dopo Melbourne (Giochi della XVI Olimpiade) e Tokyo (Giochi della XVIII Olimpiade)."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Зимові Олімпійські ігри 1972 або XI Зимові Олімпійські ігри — міжнародне спортивне змагання із зимових видів спорту, яке проходило під егідою Міжнародного олімпійського комітету у місті Саппоро, Японія з 3 лютого по 13 лютого 1972 року."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de Sapporo 1972, oficialmente conocidos como XI Juegos Olímpicos de Invierno, fueron un evento multideportivo internacional que tuvo lugar en la ciudad de Sapporo, Japón entre el 3 y el 13 de febrero de 1972. Fueron los primeros Juegos Olímpicos de Invierno celebrados fuera de Europa y América del Norte. Participaron 1006 atletas (801 hombres y 205 mujeres) de 37 países.​"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","XI зимние Олимпийские игры проводились в городе Саппоро (Япония), который получил это право в 1966 году, выиграв у канадского Банфа, финского Лахти и американского Солт-Лейк-Сити. Это были первые зимние Олимпийские игры за пределами западной Европы и США и четвёртые игры вообще за пределами этих регионов (после Мельбурна 1956, Токио 1964 и Мехико 1968). По общему числу медалей первое место уверенно заняла команда СССР, а вторыми неожиданно стали спортсмены ГДР, которые только второй раз выступали самостоятельной командой."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 Winter Olympics, officially the XI Olympic Winter Games (Japanese: 第11回オリンピック冬季競技大会, Hepburn: Dai Jūichi-kai Orinpikku Tōkikyōgi Taikai) and commonly known as Sapporo 1972 (Japanese: 札幌1972), was a winter multi-sport event held from February 3 to 13, 1972, in Sapporo, Japan. It was the first Winter Olympic Games to take place outside Europe and North America."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","第十一届冬季奥林匹克运动会（英語：the XI Olympic Winter Games，法語：les XIes Jeux olympiques d'hiver，日语：第11回オリンピック冬季競技大会），一般稱為札幌冬奧，于1972年2月3日至2月13日在日本札幌举行。這是冬季奥林匹克运动会首次在亞洲舉辦。 1940年冬季奥林匹克运动会原計劃在日本的札幌市舉辦，但因為第二次世界大戰而中止。"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","( 삿포로 올림픽은 여기로 연결됩니다. 취소된 대회에 대해서는 1940년 동계 올림픽 문서를 참고하십시오.) 1972년 동계 올림픽(영어: 1972 Winter Olympics, XI Olympic Winter Games, 일본어: 1972年冬季オリンピック)은 1972년 2월 3일부터 2월 13일까지 일본 홋카이도 삿포로에서 개최된 제11회 동계 올림픽이다."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1972ko Neguko Olinpiar Jokoak, Sapporo herri japoniarrean ospatu ziren, urte horretako otsailak 3 eta otsailak 13 bitartean. Bertan, 1006 kirolarik parte hartu zuten 35 herrialde, 6 kirol eta 35 probatan ordezkatuz. Hauek, Neguko Olinpiar Jokoen XI. edizioa izan ziren. Gainera, Asian eta Japonian antolatzen ziren bigarren Olinpiar Jokoak izan ziren, zortzi urte lehenago, 1964ko Udako Olinpiar Jokoak Tokion ospatu ondoren."
"http://dbpedia.org/resource/1972_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1972年札幌オリンピック（1972ねんさっぽろオリンピック）は、日本の北海道札幌市で1972年（昭和47年）2月3日から2月13日まで行われた冬季オリンピックである。アジアおよび有色人種圏における史上初の冬季オリンピックであり、島における史上初の冬季オリンピックでもある。"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Winter_Olympics.svg"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapporo_1972_poster.png"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_Olympics_by_year"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1972_sports_events_in_Asia"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_sports_competitions_in_Japan"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_multi-sport_events"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Sapporo"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Sapporo"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_Japan"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Winter_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_Japanese_sport"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",211872
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1121755190
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Lynn"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukio_Kasaya"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gronchi"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Theres_Nadig"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_Olympics_by_year"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsukisamu_Gymnasium"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1972_sports_events_in_Asia"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ard_Schenk"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winter_sports_competitions_in_Japan"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Ehrig"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Holum"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_multi-sport_events"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnar_Solberg"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesBids"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Aochi"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Fiedler"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sapporo_1972_poster.png"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Henning"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_jumping_at_the_1972_Winter_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akitsugu_Konno"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margit_Schumann"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Sapporo"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1972_Winter_Olympics_–_Women's_downhill"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Cochran"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schranz"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge_at_the_1972_Winter_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge_at_the_1972_Winter_Olympics_–_Men's_singles"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge_at_the_1972_Winter_Olympics_–_Women's_singles"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1972_Winter_Olympics_–_Women's_giant_slalom"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1972_Winter_Olympics_–_Women's_slalom"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikaho_Gymnasium"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Fortuna"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Winter_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okurayama_Ski_Jump_Stadium"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOC_Session"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Sapporo"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_event"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Mead_Lawrence"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Rührold"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_Games_in_Japan"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Brundage"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Kulakova"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff,_Alberta"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Winter_Olympics"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympic_Games"
"http://dbpedia.org/resource/1972_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Japan"
