"subject","predicate","object"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Surcot"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Сюрко"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Surcotto"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Сюрко"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Surcoat"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Surcot"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Surcot"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","Sobreveste"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#label","シュールコー"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","シュールコー（仏: surcotte / コットの上に重ねるもの）とは、男性は12世紀の末（女性は13世紀に入ってから）14世紀半ばまで、西欧の男女に着られた丈長の上着のこと。シクラス、サーコート (Surcoat) とも。コットという丈の長いチュニックの上に重ねて着る緩やかな外出用の上着で、男性は長くても踝丈、女性は床に引きずる程度の長さであった。長袖のものはやや珍しく、大半が袖無しもしくは半袖程度の短い袖。14世紀に入って、タイトなコットが流行するとシュールコートゥベールという脇を大きく刳ったタイプが大流行する。"
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina sobreveste o sobrevesta a una túnica sin mangas cubierta por delante en su mitad inferior y forrada toda de armiños o de una tela de color vistoso. La sobreveste era colocada sobre la cota de malla que cubría al caballero medieval y fue utilizada frecuentemente en los siglos XI, XII, XIII y finalmente cayó en desuso cerca del siglo XV. La sobreveste se sujetaba a la cintura con un cordón o correa poniéndose encima el talabarte o tahalí para la espada. Era un traje especial de caballero y por lo general, estaba adornada de sus blasones."
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","Der Surcot (auch Sorket, Sorkeit, mittelhochdeutsch Sûrcôt vom französischen surcot, Sorcos, Sorquaine, Sobrecot, Cotte hardie ['kɔt aʀ'diː]) war im Mittelalter eine Ärmeltunika, die beide Geschlechter und alle Stände trugen. Der Name stammt daher, dass sie über der Cotte getragen wurde. Ein ärmelloser Surcot wurde auch Suckenie genannt. War der Surcot mit Pelz ausgestattet, guckte das Fell, wie es die Limburger Chronik beschreibt, an den Seitenschlitzen hervor. Die Dame des Romanciers Ulrich von Liechtenstein (* um 1200–1275) trug ihre Suckenie aus Scharlach mit Hermelin gefüttert."
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","Сюркó — начиная с XII века длинный и просторный плащ-нарамник, похожий по покрою на пончо и часто украшавшийся гербом владельца. Обычно сюрко был длиной чуть ниже колена, имел разрезы в передней и задней части, без рукавов. Этот плащ рыцари носили для защиты кольчуги от нагрева солнцем (что характерно, во время крестовых походов у рыцарей появилась мода для защиты от солнца носить поверх шлема арабскую куфию, которая в рыцарском варианте называлась намёт и была гербовых цветов). Сюрко с капюшоном носили и монахи."
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","Un surcot est un vêtement mixte porté par-dessus la cotte, en Europe de l'Ouest, du XIIIe au XVIe siècle, au Moyen Âge."
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","A surcoat or surcote is an outer garment that was commonly worn in the Middle Ages by soldiers. It was worn over armor to show insignia and help identify what side the soldier was on. In the battlefield the surcoat was also helpful with keeping the sun off the soldier and their armor which helped prevent heat stroke and heat exhaustion. The name derives from French meaning ""over the coat"", a long, loose, often sleeveless coat reaching down to the feet."
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","Surcot, svrchní sukně (středohornoněmecky sorket, také sorkeit, fr. souqenie, v českém prostředí suckenie, suckni; do západní Evropy se snad název dostal ze slovanského pojmu pro sukno; v českých latinsky psaných textech surcotus, surcotium, angl. surcoat v angl. terminologii se nerozlišuje surcot a varkoč) je svrchní oděv, něco mezi pláštěm a šatovou sukní, společný vznešeným mužům i ženám."
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","Сюрко — в XII столітті довгий і просторий плащ-нарамник, кроєм схожий на пончо, що часто прикрашався гербом власника. Зазвичай завдовжки сюрко трохи нижче коліна, мало розрізи в передній і задній частині, без рукавів. Цей плащ лицарі носили для захисту кольчуги від палючого сонця (що характерно, під час хрестових походів у лицарів з'явилася мода для захисту від сонця носити поверх шолома арабську куфію, яка в лицарському варіанті називалася намет і була гербових кольорів). Сюрко з відлогою носили й ченці."
"http://dbpedia.org/resource/Surcoat","http://www.w3.org/2000/01/rdf-schema#comment","Il surcotto era un indumento esterno, comunemente indossato nel Medioevo, sia dagli uomini che dalle donne. Il nome deriva dal francese e vuol dire ""sopra la cotta"". Si tratta di una sorta di soprabito lungo alle caviglie nei modelli femminili, più corto in quelli maschili. Veniva abbinato ad una sottoveste, che poteva essere una o una cotte, ed a un mantello. Un particolare modello di surcotto senza maniche era chiamato suckenie."
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Beaujeu.jpg"
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MariaofBrabantMarriage.jpg"
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BM-Metz_MS1588_0378_détail.jpg"
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emilia_in_the_rosegarden_(Teseida)_detail.jpg"
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luttrell1_detail_woman.jpg"
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istvan-ChroniconPictum.jpg"
"http://dbpedia.org/resource/Surcoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cpg359_46v.jpg"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_clothing_(Western_fashion)"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_European_costume"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_fashion"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_fashion"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heraldry"
"http://dbpedia.org/resource/Surcoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_fashion"
