"subject","predicate","object"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1930"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FruitBat102139671"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegabats"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Temotu flying fox"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus nitendiensis"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Guineu voladora de l'illa Santa Cruz"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus nitendiensis"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus nitendiensis"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus nitendiensis"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus nitendiensis"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus nitendiensis"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus nitendiensis"
"http://dbpedia.org/resource/Temotu_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","테모투날여우박쥐"
