"subject","predicate","object"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://www.w3.org/2000/01/rdf-schema#label","German trawler V 410 Germania"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://xmlns.com/foaf/0.1/name","Germania"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Kriegsmarine"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_vessels_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Bay_of_Biscay"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1944"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://dbpedia.org/ontology/wikiPageID",72366036
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://dbpedia.org/ontology/wikiPageRevisionID",1124323674
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howaldtswerke"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_boat_registration"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_ships"
"http://dbpedia.org/resource/German_trawler_V_410_Germania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
