"subject","predicate","object"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator113786413"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialOperators"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHyperbolicPartialDifferentialEquations"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","D'Alembertův operátor"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","Operator d’Alemberta"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","Operatore di d'Alembert"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","D’Alembert-Operator"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","D'Alembert operator"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","Operatoro de d'Alembert"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","달랑베르 연산자"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","D'Alembertiano"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","Оператор д'Аламбера"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","达朗贝尔算符"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","D'Alembertiaan"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","ダランベール演算子"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","D'alembertien"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","Оператор Д’Аламбера"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","Operador de d'Alembert"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#label","Operador de d'Alembert"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","달랑베르 연산자(d’Alembert演算子, d’Alembertian operator)는 민코프스키 공간에서의 라플라스 연산자다. 특수 상대성 이론과 전자기학에서 쓰인다. 기호는 또는 . 장 르 롱 달랑베르가 도입하였다."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","Der D'Alembert-Operator ist ein Differentialoperator zweiter Ordnung, der auf Funktionen der -dimensionalen Raumzeit wirkt (z. B. ). Sein Formelzeichen (gesprochen Box)ähnelt dem des Laplace-Operators der aber deutlich verschiedene Eigenschaften hat. Der D'Alembert-Operator ist der Differentialoperator der Wellengleichung und der Klein-Gordon-Gleichung und heißt auch Wellenoperator oder Quabla-Operator."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","Опера́тор Д'Аламбе́ра або даламберіа́н — диференціальний оператор другого порядку де оператор Лапласа — константа. Названий за іменем Жана Даламбера. Даламбертіан також називають хвильовим оператором, так як з його допомогою зручно записувати хвильове рівняння. Неважко бачити, що оператор Даламбера є узагальненням оператора Лапласа на випадок простору Мінковського. Даламберіан узагальнений на випадок криволінійних координат має вигляд де — метричний тензор, а — визначник відповідної йому матриці."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","En la relativitat especial, electromagnetisme i teoria de l'ona, l'operador de d'Alembert (denotat per un quadrat: ), també anomenat operador d'Alembertià, operador d'ona o operador caixa és un operador laplacià de l'espai de Minkowski. L'operador rep el seu nom del matemàtic i físic francès Jean le Rond d'Alembert. A l'espai de Minkowski, en coordenades estàndard (t, x, y, z), té la forma On ∇² és l'operador laplacià tridimensional i gμν és la mètrica inversa de Minkowski amb , , for . (Alguns autors utilitzen alternativament la negativa de (− + + +), amb )."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","Je analitiko kaj la speciala teorio de relativeco, la operatoro de d'Alembert estas diferenciala operatoro, kiu estas la analogaĵo de la laplaca operatoro sur spaco de Minkowski."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","El operador D'Alembertiano es la generalización del operador laplaciano a un espacio de Minkowski, o, más en general, a un espacio de dimensión y métrica arbitraria. Se suele representar como , o simplemente como . Técnicamente el D'Alembertiano de una función escalar es el operador de Laplace-Beltrami asociado a la métrica de dicho espacio, operando sobre dicha función. Su definición es, por analogía con el operador nabla ordinario de , el producto escalar del vector de derivadas parciales consigo mismo. En una variedad (pseudo)riemanniana el operador nabla se define como:"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","L'operatore di d'Alembert (rappresentato con un quadrato: ), anche chiamato operatore dalembertiano oppure operatore delle onde, è l'estensione dell'operatore di Laplace nello spazio di Minkowski e di altre soluzioni delle equazioni di Einstein. È impiegato nella teoria delle onde, nell'elettromagnetismo e nella relatività speciale e generale. In meccanica classica l'operatore dalembertiano si scrive: dove v è la velocità dell'onda e è l'operatore di Laplace. Nella relatività ristretta il dalembertiano prende la forma:"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","ダランベール演算子 (ダランベールえんざんし、英: d'Alembert operator) とは、物理学の特殊相対性理論、電磁気学、波動論で用いられる演算子（作用素）であり、ラプラス演算子をミンコフスキー空間に適用したものである。ダランベール作用素、ダランベルシアン (d'Alembertian ) あるいは wave operator（波動演算子）と呼ばれることもあり、一般に四角い箱のような記号 □ (⧠) で表される。この名称はフランスの数学者・物理学者ジャン・ル・ロン・ダランベール (Jean Le Rond d'Alembert) の名に由来する。"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","Оператор Д’Аламбера (оператор Даламбера, волновой оператор, даламбертиан) — дифференциальный оператор второго порядка где — оператор Лапласа, — постоянная.Иногда оператор пишется с противоположным знаком. Имеет в декартовых координатах вид: позволяющий прямое обобщение на любую конечную размерность пространства, как больше, так и меньше трёх (такое обобщение носит также название оператора Д’Аламбера, с добавлением, если это не ясно из контекста, «-мерный»). В случае вектора оператор Даламбера приобретает вид: , где - вектор,"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","Em relatividade especial, eletromagnetismo e teoria ondulatória, o operador de d'Alembert , também chamado d'Alembertiano, é a generalização do laplaciano na métrica de Minkowski. Ele aparece em particular no eletromagnetismo para a descrição da propagação das ondas eletromagnéticas, assim como na equação de Klein-Gordon."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","In special relativity, electromagnetism and wave theory, the d'Alembert operator (denoted by a box: ), also called the d'Alembertian, wave operator, box operator or sometimes quabla operator (cf. nabla symbol) is the Laplace operator of Minkowski space. The operator is named after French mathematician and physicist Jean le Rond d'Alembert. In Minkowski space, in standard coordinates (t, x, y, z), it has the form Here is the 3-dimensional Laplacian and ημν is the inverse Minkowski metric with , , for . (Some authors alternatively use the negative metric signature of (− + + +), with .)"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","Operator d’Alemberta (dalambercjan) – operator różniczkowy II rzędu definiowany w czterowymiarowej czasoprzestrzeni Minkowskiego. Jest odpowiednikiem operatora Laplace’a definiowanego w 3-wymiarowej przestrzeni Euklidesowej. Operator ten jest oznaczany symbolem „kwadrat” (rzadziej używane jest oznaczenie ). Wykorzystywany m.in. do zwięzłego zapisu równania falowego klasycznej elektrodynamiki czy równania Kleina-Gordona elektrodynamiki kwantowej. Przyjmując sygnaturę metryki czasoprzestrzeni, operator ten wyrazimy za pomocą jego składowych."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","Le d'alembertien, ou opérateur d'alembertien, est la généralisation du concept du laplacien dans une métrique minkowskienne. Il apparaît en particulier en électromagnétisme pour décrire la propagation des ondes électromagnétiques ainsi que dans l'équation de Klein-Gordon. Le d'alembertiencol. 1_1-0"" class=""reference""> est ainsi désigné à la suite de Hendrik Lorentz (1853-1928)no 12_5-0"" class=""reference"">. Son éponyme est Jean Le Rond d'Alembert (1717-1783) qui l'a découvert en 1747col. 2_7-0"" class=""reference"">."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","De d'Alembertiaan, genoteerd als , is een operator uit de relativiteitstheorie die een generalisatie is van de laplaciaan uit de vectoranalyse voor ruimtes met een Minkowski-signatuur. De operator is genoemd naar de Franse natuurkundige d'Alembert en geeft aan in welke mate een functie of tensor varieert in de ruimtetijd."
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2000/01/rdf-schema#comment","达朗贝尔算子是拉普拉斯算子在闵可夫斯基时空中的形式，此算子符號為正方形的，以表示是在四維的闵可夫斯基时空中。"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/D'Alembert's_principle"
"http://dbpedia.org/resource/D'Alembert_operator","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/D'Alembert's_equation"
"http://dbpedia.org/resource/D'Alembert_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Differential_operators"
"http://dbpedia.org/resource/D'Alembert_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyperbolic_partial_differential_equations"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageID",293511
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageRevisionID",1118960210
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaviside_step_function"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate_chart"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorentz_scalar"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-gradient"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirac_delta_function"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minkowski_metric"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstein_notation"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minkowski_space"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave"
"http://dbpedia.org/resource/D'Alembert_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_relativity"
