"subject","predicate","object"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","빅토리아 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","維多利亞3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria III"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria 3"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#label","Victoria III"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#comment","Victoria 3 es un videojuego de estrategia de la saga Victoria publicado el 25 de octubre de 2022 por Paradox Interactive, siendo una secuela del juego de 2010 Victoria II.​ Se anunció el 21 de mayo de 2021 en la convención de Paradox Interactive 2021, PDXCON: Remixed.​​"
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#comment","Victoria 3 is a 2022 grand strategy video game developed by Paradox Development Studio and published by Paradox Interactive. It is a sequel to the 2010 game Victoria II and was released on 25 October 2022."
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#comment","Victoria 3 è un videogioco di strategia sviluppato da Paradox Development Studio e pubblicato da Paradox Interactive il 25 ottobre 2022. Victoria 3 è il sequel del videogioco del 2010 Victoria II. È stato annunciato il 21 maggio 2021 al PXDCON: Remixed, conferenza annuale Paradox."
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#comment","Victoria 3 — майбутня відеогра в жанрі глобальної стратегії, яка буде видана Paradox Interactive і є продовженням гри Victoria II 2010 року. Вона була анонсована 21 травня 2021 року на з'їзді PDXCON: Remixed від Paradox Interactive."
"http://dbpedia.org/resource/Victoria_3","http://www.w3.org/2000/01/rdf-schema#comment","Victoria 3 est un jeu vidéo de grande stratégie et de simulation historique de guerre. Suite du jeu Victoria 2, il est développé par Paradox Development Studio ; et édité par Paradox Interactive. Victoria 3 sort officiellement le 25 octobre 2022."
