"subject","predicate","object"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#label","Good Morning Gorgeous"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#label","Good Morning Gorgeous"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#label","Good Morning Gorgeous"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#label","Good Morning Gorgeous"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#comment","Good Morning Gorgeous es el decimocuarto álbum de estudio de la cantante estadounidense Mary J. Blige, publicado el 11 de febrero de 2022 a través de 300 Entertainment y su discográfica Mary Jane Productions.​​ El álbum incluye colaboraciones con los artistas Anderson Paak, Dave East, DJ Khaled, Fivio Foreign y Usher. El álbum fue precedido por el lanzamiento de tres sencillos: la canción del mismo nombre, «Amazing» y «Rent Money».​"
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#comment","Good Morning Gorgeous é o décimo quarto álbum de estúdio da cantora e compositora americana Mary J. Blige. Foi lançado em 11 de Fevereiro de 2022 atráves de seu selo independente, Mary Jane Productions, Inc distribuído pela 300 Entertainment. O álbum é precedido pelo singles ""Good Morning Gorgeous"", ""Amazing"", ""Rent Money"" e conta com as participações de Anderson .Paak, Dave East, DJ Khaled, Fivio Foreign e Usher."
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#comment","Good Morning Gorgeous is the fourteenth studio album by American singer Mary J. Blige, released on February 11, 2022, through 300 Entertainment and her Mary Jane Productions imprint. It marked her first release for 300 Entertainment and her first album that was not released by a subsidiary of Universal Music. The album includes collaborations with Anderson .Paak, Dave East, DJ Khaled, Fivio Foreign, and Usher. It was preceded and supported by three singles: ""Good Morning Gorgeous"", ""Amazing"" featuring DJ Khaled, and ""Rent Money"" featuring Dave East."
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://www.w3.org/2000/01/rdf-schema#comment","Good Morning Gorgeous è il quattordicesimo album della cantante statunitense Mary J. Blige, pubblicato in maniera indipendente. Il progetto discografico ha ottenuto quattro candidature alla 65ª edizione dei Grammy Awards, tra cui all'album dell'anno e al miglior album R&B."
"http://dbpedia.org/resource/Good_Morning_Gorgeous","http://dbpedia.org/property/name","Good Morning Gorgeous"
