"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colonial_Service","http://www.w3.org/2000/01/rdf-schema#label","Colonial Service"
"http://dbpedia.org/resource/Colonial_Service","http://www.w3.org/2000/01/rdf-schema#label","Colonial Service"
"http://dbpedia.org/resource/Colonial_Service","http://www.w3.org/2000/01/rdf-schema#comment","Der Colonial Service (deutsch: „Kolonialdienst“) war ein öffentlicher Dienst, der die Verwaltungshoheit des Britischen Weltreichs unter der Autorität des Secretary of State for the Colonies und des Colonial Office in London innehatte. Vor den 1930er Jahren gab es keinen einheitlichen Colonial Service und auch keine einheitlichen Dienste. Jede Kolonie und jedes Protektorat hatte ihre eigenen Dienste und zukünftige Offiziere bewarben sich direkt bei der jeweiligen Verwaltung. Bei einer gewünschten Versetzung in eine andere Kolonie mussten sich die Bewerber wiederum eigenständig dort bewerben."
"http://dbpedia.org/resource/Colonial_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Colonial Service, also known as His/Her Majesty's Colonial Service and replaced in 1954 by Her Majesty's Overseas Civil Service (HMOCS), was the British government service that administered most of Britain's overseas possessions, under the authority of the Secretary of State for the Colonies and the Colonial Office in London. It did not operate in British India, where the same function was delivered by the Indian Civil Service, nor in the Anglo-Egyptian Sudan, which was administered by the Sudan Political Service, nor in the internally self-governing colony of Southern Rhodesia."
"http://dbpedia.org/resource/Colonial_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Houten_roeiboot_onderdeel_van_de_miniatuurvoorstelling_van_een_roeiboot_met_een_Europeaan_en_vier_roeiers._TMnr_3441-7a.jpg"
"http://dbpedia.org/resource/Colonial_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Colonial_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governance_of_the_British_Empire"
"http://dbpedia.org/resource/Colonial_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageID",12908474
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1069585096
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Archives"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Office"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Relations_Office"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Commonwealth_Studies"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Diplomatic_Service"
"http://dbpedia.org/resource/Colonial_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Wales"
