"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChadianPoliticians"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSenatorsOfTheFourthRepublic"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromN'Djamena"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Bechir-Sow"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Bechir-Sow"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Bechir-Sow"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Bechir-Sow (Fort-Lamy, 27 november 1907 - N'Djamena, 4 april 1976) was een Tsjadisch politicus in de 20e eeuw. Hij zetelde in het Frans parlement, toen Tsjaad een kolonie van Frankrijk was."
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Bechir-Sow (Fort-Lamy, 27 novembre 1907-N'Djamena, 4 avril 1976), est un homme politique tchadien, sénateur français de 1947 à 1951, membre de l'Assemblée nationale de 1951 à 1955."
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Bechir-Sow (born November 27, 1907 in Fort-Lamy, Chad, and died April 4, 1976 in N'Djamena) was a politician from Chad who served in the French Senate from 1947-1951 and the French National Assembly from 1951-1955 ."
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_French_Equatorial_Africa"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_N'Djamena"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chadian_politicians"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_the_2nd_National_Assembly_of_the_French_Fourth_Republic"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Senators_of_the_Fourth_Republic"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rally_of_the_French_People_politicians"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageID",31938753
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageRevisionID",1112094658
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N'Djamena"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_N'Djamena"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort-Lamy"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chadian_politicians"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_the_2nd_National_Assembly_of_the_French_Fourth_Republic"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Senators_of_the_Fourth_Republic"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rally_of_the_French_People_politicians"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_National_Assembly"
"http://dbpedia.org/resource/Mohamed_Bechir-Sow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_French_Equatorial_Africa"
