"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Clan Montgomery"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scoto-Norman_clans"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_Lowlands"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://www.w3.org/2004/02/skos/core#prefLabel","Clan Montgomery"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://dbpedia.org/ontology/wikiPageID",24732979
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",1071820242
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Clan_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clan_Montgomery?oldid=1071820242&ns=14"
