"subject","predicate","object"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#label","Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#label","Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#label","Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#label","Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#comment","Benthocometes es un género de peces marinos actinopeterigios,​ distribuidos una especie descubierta recientemente en el noroeste de Australia​ y la otra en un área más amplia por el océano Atlántico, mar Mediterráneo y mar Caribe.​"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#comment","Benthocometes is een geslacht van straalvinnige vissen uit de familie van naaldvissen (Ophidiidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1896 door Goode & Bean."
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#comment","Benthocometes är ett släkte av fiskar. Benthocometes ingår i familjen Ophidiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2000/01/rdf-schema#comment","Benthocometes is a genus of cusk-eels."
"http://dbpedia.org/resource/Benthocometes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benthocometes_robustus.jpg"
"http://dbpedia.org/resource/Benthocometes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageID",36348720
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageRevisionID",1010484966
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_G._Nielsen"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusk-eel"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthocometes_australiensis"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthocometes_robustus"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_Hoffman_Bean"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brown_Goode"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3h8wq"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121762"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21wTQ"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ophidiidae-stub"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benthocometes_robustus.jpg?width=300"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/authority","Goode & Bean, 1896"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/imageCaption","B. robustus"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/taxon","Benthocometes"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/typeSpecies","Neobythites robustus"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/property/typeSpeciesAuthority","Goode & Bean, 1886"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/abstract","Benthocometes es un género de peces marinos actinopeterigios,​ distribuidos una especie descubierta recientemente en el noroeste de Australia​ y la otra en un área más amplia por el océano Atlántico, mar Mediterráneo y mar Caribe.​"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/abstract","Benthocometes is een geslacht van straalvinnige vissen uit de familie van naaldvissen (Ophidiidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1896 door Goode & Bean."
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/abstract","Benthocometes är ett släkte av fiskar. Benthocometes ingår i familjen Ophidiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/abstract","Benthocometes is a genus of cusk-eels."
"http://dbpedia.org/resource/Benthocometes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benthocometes?oldid=1010484966&ns=0"
"http://dbpedia.org/resource/Benthocometes","http://dbpedia.org/ontology/wikiPageLength",948
"http://dbpedia.org/resource/Benthocometes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benthocometes"
