"subject","predicate","object"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/2000/01/rdf-schema#label","History-sheeter"
"http://dbpedia.org/resource/History-sheeter","http://www.w3.org/2000/01/rdf-schema#comment","In Indian English, a history-sheeter (sometimes referred to as a rowdy-sheeter ) is a person with a long criminal record. Known as a career criminal outside of South Asia, the term is found in newspapers of South Asian countries such as India and Pakistan."
"http://dbpedia.org/resource/History-sheeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_India"
"http://dbpedia.org/resource/History-sheeter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_criminals"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageID",35424329
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageRevisionID",1108134095
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Tribes"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Career_criminal"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_India"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_criminals"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitual_offender"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtehari"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Tribes_Act"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denotified_Tribes"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_English"
"http://dbpedia.org/resource/History-sheeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitual_Offenders_Acts"
