"subject","predicate","object"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://www.w3.org/2000/01/rdf-schema#label","Lilia Wahinemaikaʻi Hale"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://www.w3.org/2000/01/rdf-schema#comment","Lilia Wahinemaikaʻi Hale (April 20, 1913 – June 5, 2003) was a Kanaka Maoli educator, musician, and prominent champion of ʻŌlelo Hawaiʻi during the Hawaiian Language renaissance through her role as a kumu ʻōlelo Hawaiʻi, author, and as a mānaleo (native language speaker) at the University of Hawaiʻi at Mānoa."
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilia_Hale.png"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Hawaiian_academics"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_language"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_at_Mānoa_faculty"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageID",67095942
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",1073304953
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kameaaloha_Almeida"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lilia_Hale.png"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimānalo,_Hawaii"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Haunani_Apoliona"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Kimura"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_K._Hilo"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaiʻi_at_Mānoa"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimo_Armitage"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliʻuokalani"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Seventh-day_Adventists"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_State_Department_of_Education"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalawao_County,_Hawaii"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_language"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_at_Mānoa_faculty"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaumakapili_Church"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molokai"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Hawaiian_academics"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Middle_School_(Honolulu,_Hawaii)"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Renaissance"
"http://dbpedia.org/resource/Lilia_Wahinemaikaʻi_Hale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiohinu,_Hawaii"
