"subject","predicate","object"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Mysore City Corporation"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Mysore City Corporation (MCC) is the administrative body responsible for civic amenities and infrastructural assets of Mysore city (officially Mysuru) in Karnataka, India. It is the third-largest municipal corporation in Karnataka, serving a population of 1,000,000 in an area of 235 km2 (58,000 acres). The city's boundaries have expanded more than twice between 2010 and 2020."
"http://dbpedia.org/resource/Mysore_City_Corporation","http://xmlns.com/foaf/0.1/name","Mysuru City Corporation"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.mysurucity.mrc.gov.in/en"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/property/name","Mysuru City Corporation"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mysore_Palace,_India_(photo_-_Jim_Ankan_Deka).jpg"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_India"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_corporations_in_Karnataka"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Mysore"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageID",35980979
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1124087990
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davanagere"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal_(Secular)"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koppaluru"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_ward"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubballi-Dharwad"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaraja_market"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanahalli"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aadhaar_card"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_India"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafia_Raj"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srirampura"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narasimharaja_(Vidhana_Sabha_constituency)"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cleanest_cities_in_India"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_High_Court"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Caste"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Tribe"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_Bearing_Capacity"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_India"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-toilet"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Building"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnaraja_(Vidhana_Sabha_constituency)"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Sridhar"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasneem_Bano"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hootagalli"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamundeshwari_(Vidhana_Sabha_constituency)"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khata"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunanda_Palanetra"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumakuru"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Ravikumar"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Baig_(politician)"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabini"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susthira"
"http://dbpedia.org/resource/Mysore_City_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
