"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://www.w3.org/2000/01/rdf-schema#label","Shadow Secretary of State for Digital, Culture, Media and Sport"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État au Numérique, à la Culture, aux Médias et aux Sports du cabinet fantôme"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire d'État au Numérique, à la Culture, aux Médias et aux Sports du cabinet fantôme est un membre du cabinet fantôme chargé de l'examen du secrétaire d'État à la Culture, des Médias et du Sport et de son ministère. Le poste est actuellement occupé par Lucy Powell."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Secretary of State for Digital, Culture, Media and Sport (DCMS), previously Shadow Secretary of State for National Heritage and Shadow Secretary of State for Culture, Media and Sport, is a position in the Official Opposition Shadow Cabinet. The Shadow Secretary of State is the opposite number to the Secretary of State for Digital, Culture, Media and Sport, holding them and the Department for Digital, Culture, Media and Sport to account. They are the lead opposition spokesperson on digital, culture, media and sport issues."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Yeo_MP_(15216846249).jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Jeremy_Hunt_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Ann_Clwyd_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresa_May_-_Home_Secretary_and_minister_for_women_and_equality.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Tracy_Brabin_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Maria_Eagle_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Tom_Watson_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Chris_Bryant_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Jo_Stevens_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie-Kirkbride---Jan-07.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Sir_Hugo_Swire_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Gould_in_1992.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lucy_Powell_MP.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown_person.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lucy_Powell_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Kelvin_Hopkins_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Ben_Bradshaw_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Ivan_Lewis_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Harriet_Harman_QC_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Maude,_Minister_for_the_Cabinet_Office.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Baroness_Bottomley_of_Nettlestone_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Smith_of_Finsbury,_2020.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_John_Whittingdale_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageID",29115602
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",1123093521
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Brabin"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julie-Kirkbride---Jan-07.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Lord_Smith_of_Finsbury,_2020.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bradshaw"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Chris_Bryant_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Shadow_Cabinet_of_Harriet_Harman"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Mr_Ivan_Lewis_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Digital,_Culture,_Media_and_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Digital,_Culture,_Media_and_Sport"
