"subject","predicate","object"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Forbidden Heaven"
"http://dbpedia.org/resource/Forbidden_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Forbidden Heaven is a 1935 American drama film directed by Reginald Barker and written by Sada Cowan and Jefferson Parker. The film stars Charles Farrell, Charlotte Henry, Beryl Mercer, Fred Walton, Eric Wilton and Phyllis Barry. The film was released on October 5, 1935, by Republic Pictures."
"http://dbpedia.org/resource/Forbidden_Heaven","http://xmlns.com/foaf/0.1/name","Forbidden Heaven"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/property/name","Forbidden Heaven"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Reginald_Barker"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageID",48355662
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",1106090800
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Barry"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Henry"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sada_Cowan"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Walton_(actor)"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Mercer"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_R._Krasner"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Barker"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Forbidden_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Farrell"
