"subject","predicate","object"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://www.w3.org/2000/01/rdf-schema#label","New Jalpaiguri–Ranchi Weekly Express"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://www.w3.org/2000/01/rdf-schema#comment","New Jalpaiguri - Ranchi Express is an Express train of the Indian Railways connecting Ranchi Junction in Jharkhand and New Jalpaiguri in Siliguri, West Bengal. It is currently being operated with 18630/18629 train numbers on twice in week basis. The train passes through Jharkhand, Bihar, and West Bengal."
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/property/name","New Jalpaiguri - Ranchi Express"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Ranchi"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Assam"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Bihar"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Jharkhand"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/ontology/wikiPageID",71524289
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1119068169
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Railway_zone"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP-5"
"http://dbpedia.org/resource/New_Jalpaiguri–Ranchi_Weekly_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_Loco_Shed,_Siliguri"
