"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://www.w3.org/2000/01/rdf-schema#label","List of Billboard Hot 100 top-ten singles in 1959"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of singles that have peaked in the top 10 of the Billboard Hot 100 during 1959. Frankie Avalon and Ricky Nelson each had five top-ten hits in 1959, tying them for the most top-ten hits during the year."
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Billboard_Hot_100_top-ten_singles"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_record_charts"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageID",34807343
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageRevisionID",1100447731
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Now_and_Then_There's)_A_Fool_Such_as_I"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gunn_(song)"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Happiness_(1948_song)"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Teddy_Bears"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lawrence"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seville"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Dobkins_Jr."
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagger_Lee"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Drifters"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crests"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_Your_Love_Tonight"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Williams"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Shoe_Laces"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender_Blue"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin's_Harmonica"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Forte"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_%22Baby%22_Cortez"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sedaka"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Know_Him_Is_to_Love_Him"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boy"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Me_Loose_(Fabian_song)"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Robbins"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Goes_My_Baby_(The_Drifters_song)"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_(Jerry_Leiber_and_Mike_Stoller_song)"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Phillips"
"http://dbpedia.org/resource/List_of_Billboard_Hot_100_top-ten_singles_in_1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown_(The_Coasters_song)"
