"subject","predicate","object"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2000/01/rdf-schema#label","Depictions of Genghis Khan on film"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_12th_century"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Genghis_Khan"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_Mongol_Empire"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Mongolia"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Depictions_of_people_on_film"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_13th_century"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/2004/02/skos/core#prefLabel","Depictions of Genghis Khan on film"
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://dbpedia.org/ontology/wikiPageID",30538583
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://dbpedia.org/ontology/wikiPageRevisionID",698875876
"http://dbpedia.org/resource/Category:Depictions_of_Genghis_Khan_on_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Depictions_of_Genghis_Khan_on_film?oldid=698875876&ns=14"
