"subject","predicate","object"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://www.w3.org/2000/01/rdf-schema#label","2019 MoneyLion 300"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 MoneyLion 300 was a NASCAR Xfinity Series race held on April 27, 2019, at Talladega Superspeedway in Lincoln, Alabama. Contested over 113 laps on the 2.66 mile (4.28 km) superspeedway, it was the ninth race of the 2019 NASCAR Xfinity Series season. This was the season's third Dash 4 Cash race."
"http://dbpedia.org/resource/2019_MoneyLion_300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TalladegaSuperspeedway2.jpg"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talladega_Superspeedway.svg"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_Alabama"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Talladega_Superspeedway"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageID",60497504
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageRevisionID",1092569001
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mills_(racing_driver)"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Moffitt"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Tullman"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Bilicki"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandonbilt_Motorsports"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Gragson"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Black_Jr."
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Alabama"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Chastain"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_family"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart-Haas_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunter_Nemechek"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_Alabama"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bell_(racing_driver)"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dash_4_Cash"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landon_Cassill"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Harmon_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Childress_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Speedway_Corporation"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DGM_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TalladegaSuperspeedway2.jpg"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Cindric"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Gase"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Talladega_Superspeedway"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMS_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Energy_NASCAR_Cup_Series"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Finchum"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Brown_(racing_driver)"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACG_Motorsports"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_One_(NASCAR)"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaulig_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Gaulding"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_Motorsports"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2019_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jones_(racing_driver)"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Outdoors_Truck_Series"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Allied_Steel_Buildings_200"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Motorsports"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Custer"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Means_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing_Network"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._McLeod"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._McLeod_Motorsports"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cockrum"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clements"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Smithley"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clements_Racing"
"http://dbpedia.org/resource/2019_MoneyLion_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Leicht"
