"subject","predicate","object"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInStanislausCounty,California"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair, California"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair (Californie)"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair (Kalifornia)"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Denair (California)"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","Денейр (Каліфорнія)"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#label","迪奈爾 (加利福尼亞州)"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair est une census-designated place du comté de Stanislaus, dans l'État de Californie, aux États-Unis. En 2020, elle compte une population de 4 865 habitants."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair é uma Região censo-designada localizada no estado americano da Califórnia, no Condado de Stanislaus."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair es un lugar designado por el censo ubicado en el condado de Stanislaus en el estado estadounidense de California. En el año 2000 tenía una población de 3,446 habitantes y una densidad poblacional de 650.2 personas por km²."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Денейр (англ. Denair) — переписна місцевість (CDP) в США, в окрузі Станіслаус штату Каліфорнія. Населення — 4404 особи (2010)."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair – jednostka osadnicza w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Stanislaus."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","迪奈爾（英語：Denair）是位於美國加利福尼亞州斯坦尼斯洛斯縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair is a census-designated place (CDP) in Stanislaus County, California, United States. The population was 4,404 at the 2010 census, up from 3,446 at the 2000 census. It is part of the Modesto Metropolitan Statistical Area."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Stanislaus konderrian kokatuta dago, Kalifornia estatuan. 4.404 biztanle ditu, 5,402184 eta 5,131388 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair is een plaats (census-designated place) in de Amerikaanse staat Californië en valt bestuurlijk gezien onder Stanislaus County."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair è un census-designated place (CDP) degli Stati Uniti d'America situato in California, nella contea di Stanislaus."
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2000/01/rdf-schema#comment","Denair és una població dels Estats Units a l'estat de Califòrnia. Segons el cens del 2000 tenia una població de 3.446 habitants."
"http://dbpedia.org/resource/Denair,_California","http://xmlns.com/foaf/0.1/name","Denair"
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.52750015258789
"http://dbpedia.org/resource/Denair,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.7997207641602
