"subject","predicate","object"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","ゲシュタポ"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","게슈타포"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","盖世太保"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","غيستابو"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Geheime Staatspolizei"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Γκεστάπο"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Гестапо"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#label","Gestapo"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Геста́по (нем. Gestapo; сокращение от нем. Geheime Staatspolizei, «тайная государственная полиция») — государственная тайная полиция в нацистской Германии. Действовала в 1933—1945 годах как на территории Германии, так и в оккупированных странах. Организационно входила в состав Министерства внутренних дел Германии, и, кроме того, с 1939 г. — в Главное управление имперской безопасности (РСХА), контролируемое нацистской партией и СС."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","ゲハイメ・シュターツポリツァイ（ドイツ語: Geheime Staatspolizei、通称ゲシュタポ、独: Gestapo）は、ナチス・ドイツ期のプロイセン自由州警察、あるいはその後、ドイツ警察の中にあった秘密警察部門。「ゲハイメ・シュターツポリツァイ」は、秘密国家警察を意味するドイツ語。 1939年9月、国家保安本部（警察機構を司るナチス親衛隊の組織）に組み込まれた。"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","De Gestapo, afkorting voor Geheime Staatspolizei (tot 1936 ook wel Gestapa, voor Geheimes Staatspolizeiamt), was de politieke of geheime politie in nazi-Duitsland (1933 - 1945). Het centrale Gestapohoofdkwartier bevond zich aan de Prinz-Albrecht-Strasse 8 in Berlijn."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","La Geheime Staatspolizei (Policia Secreta de l'Estat), coneguda amb l'acrònim Gestapo, va ser la policia secreta oficial de l'estat a l'Alemanya nazi. Va ser un aparell de policia criminal durant el període del Nacionalsocialisme (1933 - 1945) creat poc després de la presa de poder del partit nazi, l'any 1933. El 1939, la Gestapo es va incorporar a l'Oficina Principal de Seguretat del Reich (RSHA). En tant que era un instrument del govern nazi, posseïa grans poders en la lluita contra els opositors polítics, a conseqüència dels quals va ser declarada organització criminal als judicis de Nuremberg. La Gestapo era famosa pels seus mètodes brutals de tortura i d'investigació, utilitzats per forçar les declaracions durant els interrogatoris dels detinguts."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","La (?·i) (contracción de Geheime Staatspolizei: Policía Secreta del Estado) fue la Policía secreta oficial de la Alemania nazi, dirigida desde 1936 por Reinhard Heydrich hasta su muerte en el atentado de Praga en 1942. Subordinada a las SS, fue administrada por la Reichssicherheitshauptamt (RSHA) y considerada como una organización dual del Sicherheitsdienst (SD) y también una Suboficina de la Sicherheitspolizei (SiPo). Establecida por decreto el 26 de abril de 1933 por el agente y disuelta el 7 de mayo de 1945 por orden del General Dwight D. Eisenhower."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","La Geheime Staatspolizei (dal tedesco: Polizia segreta dello Stato), comunemente abbreviata in Gestapo, era la polizia segreta della Germania nazista."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Gestapo (niem. Geheime Staatspolizei, Tajna Policja Państwowa; do 1936 również Gestapa, od Geheimes Staatspolizeiamt – Urząd Tajnej Policji Państwowej) – tajna policja utworzona w III Rzeszy 26 kwietnia 1933, która w sposób bezwzględny zwalczała wszelkie przejawy oporu, rozwiązana wraz z upadkiem III Rzeszy w 1945. Przez Międzynarodowy Trybunał Wojskowy w Norymberdze uznana za organizację zbrodniczą."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Gestapo (tyskt uttal: [ɡəˈʃtaːpo]; en förkortning av Geheime Staatspolizei [ɡəˈhaɪ̯me ʃtaːt͡spo.li.ˈt͡saɪ̯]) var den statliga hemliga polisen i Nazityskland. Gestapo bildades 1933 när Geheime Staatspolizeiamt bildades och leddes från början av Rudolf Diels. I april 1934 utsågs Reinhard Heydrich till chef och 1939 efterträddes Heydrich av Heinrich Müller. Hauptamt Sicherheitspolizei var från 1936, och Reichssicherheitshauptamt från 1939, riksmyndighet för Gestapo. Vid Nürnbergprocessen (1945–1946) åtalades och fälldes den totala organisationen Gestapo för brott mot mänskligheten och dömdes som kriminell."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Geheime Staatspolizei (euskaraz: «Estatuaren Polizia Sekretua»), Gestapo bezala laburtuta, Alemania Naziko polizia sekretu ofiziala izan zen. 1933ko apirilaren 23an eratu zen. Poliziako ofizial profesionalek osatuta, bere erakundea eta funtzioak Hermann Wilhelm Göringek berehala ezarri zituen Adolf Hitlerrek 1933ko martxoan boterea eskuratu ondoren. izan zen erakundeko lehen buruzagia, hasiera batean Prusiar Polizia Sekretuaren 1a Departamentua izena zuelarik. 1934ean, Göringek, Heinrich Himmleren presiopean, Gestapoa SSen menpe utzi zuen."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","The Geheime Staatspolizei (transl. Secret State Police), abbreviated Gestapo (German: [ɡəˈʃtaːpo]; /ɡəˈstɑːpoʊ/), was the official secret police of Nazi Germany and in German-occupied Europe. The force was created by Hermann Göring in 1933 by combining the various political police agencies of Prussia into one organisation. On 20 April 1934, oversight of the Gestapo passed to the head of the Schutzstaffel (SS), Heinrich Himmler, who was also appointed Chief of German Police by Hitler in 1936. Instead of being exclusively a Prussian state agency, the Gestapo became a national one as a sub-office of the Sicherheitspolizei (SiPo; Security Police). From 27 September 1939, it was administered by the Reich Security Main Office (RSHA). It became known as Amt (Dept) 4 of the RSHA and was considered"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Геста́по або ґестапо (нім. Geheime Staatspolizei) — таємна державна політична поліція Третього Райху в 1933−1945 роках, призначена для боротьби з супротивниками націонал-соціалістичого режиму. З моменту свого створення у 1933 році спочатку входила до складу Міністерства внутрішніх справ Німеччини, а від 1939 — до Головного управління державної безпеки (RSHA). За часів альянсу між нацистською Німеччиною та Радянським Союзом (до 1941 року) гестапо активно переймало досвід роботи НКВС, у тому числі під час серії спільних конференцій у 1939—1940 роках."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Gestapo estas akronimo de Geheime StaatsPolizei (germane ""sekreta ŝtatpolico""), kiu senkompate eliminis tutan opozicion, veran aŭ suspektindan, al la nazia partio inter 1933 kaj 1945. La Gestapo fondiĝis por anstataŭi la prusan sekretan policon, kaj ĝi operaciis tra la tuta Germanio kaj la okupitaj landoj. La Gestapo havis absolutan potencon. Ĝiaj viktimoj ofte estis senditaj al koncentrejoj."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","秘密国家警察（德語：Geheime Staatspolizei；缩写：Gestapo；德语发音：[ɡeˈstaːpo, ɡəˈʃtaːpo] （），汉语音译盖世太保，又译盖斯塔波或戈斯塔鮑），是纳粹德国时期的秘密警察。秘密国家警察由党卫队控制。它在成立之初是一个秘密警察组织，后加入大量党卫队人员，一起实施“最终解决方案”。 1933年春希特勒出任威玛共和国总理，而赫尔曼·戈林接管普鲁士警察局。戈林於1933年4月26日成立政治警察組織蓋世太保，核心成員為普魯士警察。1934年在希特勒的調停下希姆萊的黨衛隊接管了蓋世太保。 二战爆发之后大量的盖世太保跟随德国国防军一同进入占领区，在那建立了众多辅警部队，这些辅警部队全部听命于盖世太保，成为其机构的一部分。蓋世太保秘密警察有“預防性逮捕權”。在納粹德國時期，成千上萬的共產黨人、左派人士、異議人士、反抗軍及猶太人等都未經法律程序被蓋世太保投入集中營，其中大多數遭到拷問、虐待，或是直接處決。"
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Die Geheime Staatspolizei, kurz Gestapo genannt (bis 1936 auch Gestapa für Geheimes Staatspolizeiamt), war die politische Polizei des deutschen NS-Regimes von 1933 bis 1945. Sie besaß weitreichende, unkontrollierte Machtbefugnisse bei der Bekämpfung politischer Gegner, zu denen nicht nur Oppositionelle, sondern nach der nationalsozialistischen Ideologie etwa auch Juden, Roma, „Asoziale“ und Homosexuelle gehörten. Die Gestapo war berüchtigt für ihre brutalen Foltermethoden sowie eine der Hauptverantwortlichen für den Holocaust und Porajmos. In den Nürnberger Prozessen wurde sie daher zu einer verbrecherischen Organisation erklärt."
"http://dbpedia.org/resource/Gestapo","http://www.w3.org/2000/01/rdf-schema#comment","Gestapo (zkratka z Geheime Staatspolizei, česky „tajná státní policie“) byla tajná policie nacistického Německa, působící i na jím okupovaných územích. Vznikla přeměnou tajné pruské státní policie dne 26. dubna 1933 a posláním bylo vyhledávat, zajišťovat a případně i likvidovat osoby a skupiny, které by mohly ohrožovat fungování nacistického státu. Gestapo zaniklo 8. května 1945. Po druhé světové válce bylo prohlášeno za zločineckou organizaci."
