"subject","predicate","object"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus106585816"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MalevolentProgram106573020"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerViruses"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/2000/01/rdf-schema#label","Smeg Virus Construction Kit"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://www.w3.org/2000/01/rdf-schema#comment","The Smeg Virus Construction Kit (or SMEG) is a polymorphic engine written by virus writer Chris Pile, known as The Black Baron. SMEG is an acronym for Simulated Metamorphic Encryption Generator. Messages within the two viruses Pile created with it, SMEG.Pathogen and SMEG.Queeg, suggest that it is also an allusion to the word smeg, used as a profanity by characters in the British TV series Red Dwarf. The engine is designed to be used to add polymorphism to viruses."
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malware_toolkits"
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://dbpedia.org/ontology/wikiPageID",2899094
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://dbpedia.org/ontology/wikiPageRevisionID",1059674285
"http://dbpedia.org/resource/Smeg_Virus_Construction_Kit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dwarf"
