"subject","predicate","object"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Grupo Capoeira Brasil"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Grupo Capoeira Brasil"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Grupo Capoeira Brasil"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Grupo Capoeira Brasil"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Capoeira Brasil"
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Capoeira Brasil é um grupo de Capoeira que ensina e demonstra a arte Afro-brasileira da Capoeira. O Grupo Capoeira Brasil segue o estilo de Capoeira conhecido como Capoeira Regional, estilo derivado dos movimentos e sequências desenvolvidas por Mestre Bimba e das influências da Capoeira Angola."
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Capoeira Brasil – organizacja zajmująca się nauczaniem i propagowaniem afro-brazylijskiej sztuki walki, capoeira."
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Capoeira Brasil is an organization that practices, teaches, and demonstrates the Afro-Brazilian martial art of Capoeira. Grupo Capoeira Brasil practices a style of Capoeira known as Capoeira Regional Contemporânea. This style is derived from movements and sequences developed and systematized by Mestre Bimba's Luta Regional Baiana, the adapted techniques of , as well as influences from the founding Mestres of Grupo Capoeira Brasil, each of whom brought personal contributions specific to their ideology, stylistic methodology and personality."
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Capoeira Brasil es una organización que practica, enseña y da a conocer el arte marcial afrobrasileño de la Capoeira. Grupo Capoeira Brasil practica un estilo de capoeira conocido como Capoeira Regional Contemporánea. Este estilo deriva de movimientos y secuencias desarrollados y sistematizados en la Luta Regional Baiana del Mestre Bimba, adaptación de las técnicas del Grupo Senzala, así como de las influencias de los Mestres fundadores del Grupo Capoeira Brasil, cuyas contribuciones personales son específicas de su ideología, metodología, estilo y personalidad."
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Capoeira Brasil est un groupe de capoeira brésilien. La capoeira est un art martial afro-brésilien qui aurait ses racines dans les méthodes de combat et les danses des peuples africains du temps de l'esclavage au Brésil."
"http://dbpedia.org/resource/Grupo_Capoeira_Brasil","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/grupocapoeirabrasil"
