"subject","predicate","object"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfVenezuela"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanBasketballPlayers"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1992SummerOlympics"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Iván Olivares"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Iván Olivares"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/2000/01/rdf-schema#label","Iván Olivares"
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/2000/01/rdf-schema#comment","Iván José Olivares Alvárez (Caracas, 10 dicembre 1961) è un ex cestista venezuelano."
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/2000/01/rdf-schema#comment","Iván Olivares, né le 10 décembre 1961, à Caracas, au Venezuela, est un ancien joueur vénézuélien de basket-ball. Il évolue durant sa carrière au poste d'ailier."
"http://dbpedia.org/resource/Iván_Olivares","http://www.w3.org/2000/01/rdf-schema#comment","Iván José Olivares Alvárez (born 10 December 1961 in Caracas) is a Venezuelan former basketball player who competed in the 1992 Summer Olympics. He is considered one of the greatest Venezuelan basketball players of all time. In addition to the Olympics, he represented his country at the 1990 FIBA World Championship and 1991 South American Basketball Championship."
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trotamundos_B.B.C._players"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_expatriate_basketball_people_in_Argentina"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_men's_basketball_players"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Caracas"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Venezuelan_people"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_FIBA_World_Championship_players"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Venezuelan_people"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_expatriate_basketball_people_in_Brazil"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_expatriate_basketball_people_in_Colombia"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springfield_Pride_men's_basketball_players"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cocodrilos_de_Caracas_players"
"http://dbpedia.org/resource/Iván_Olivares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Venezuela"
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageID",35923015
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageRevisionID",1106373747
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_College_(Massachusetts)"
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIBA_World_Championship"
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Venezuelan_people"
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_men's_basketball_players"
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_expatriate_basketball_people_in_Argentina"
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Iván_Olivares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_Basketball_Championship"
