"subject","predicate","object"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantTribes"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/2000/01/rdf-schema#label","Uapaceae"
"http://dbpedia.org/resource/Uapaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phyllanthaceae"
"http://dbpedia.org/resource/Uapaceae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malpighiales_tribes"
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/ontology/wikiPageID",36065714
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/ontology/wikiPageRevisionID",911469588
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uapaca"
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phyllanthaceae"
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malpighiales_tribes"
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Uapaca"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wE4Y"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uapaceae"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7876350"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6_n_"
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Uapaceae","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Uapaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uapaceae?oldid=911469588&ns=0"
"http://dbpedia.org/resource/Uapaceae","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Uapaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uapaceae"
