"subject","predicate","object"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Singles"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGreece"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/2000/01/rdf-schema#label","Disco Girl"
"http://dbpedia.org/resource/Disco_Girl","http://www.w3.org/2000/01/rdf-schema#comment","""Disco Girl"" is a song released by Greek singer Sakis Rouvas on 17 December 2001 by Minos EMI. It was released as a two track CD single with the original song and a remix, both of which were produced by Desmond Child and Phoebus. The song was released in France by Universal Music on 17 June 2002 with an English version with lyrics by Andreas Carlsson."
"http://dbpedia.org/resource/Disco_Girl","http://xmlns.com/foaf/0.1/name","Disco Girl"
"http://dbpedia.org/resource/Disco_Girl","http://xmlns.com/foaf/0.1/homepage","http://www.sakisrouvas.com/"
"http://dbpedia.org/resource/Disco_Girl","http://dbpedia.org/property/name","Disco Girl"
"http://dbpedia.org/resource/Disco_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RouvasDiscoGirlFrance.jpg"
"http://dbpedia.org/resource/Disco_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RouvasDiscoGirlGreece.jpg"
"http://dbpedia.org/resource/Disco_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RouvasDiscoGirlPromo.jpg"
"http://dbpedia.org/resource/Disco_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Desmond_Child"
"http://dbpedia.org/resource/Disco_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sakis_Rouvas_songs"
"http://dbpedia.org/resource/Disco_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek-language_songs"
"http://dbpedia.org/resource/Disco_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Disco_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_songs"
"http://dbpedia.org/resource/Disco_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_singles"
