"subject","predicate","object"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boot102872752"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shoe104199027"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoes"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footwear103380867"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoots"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#label","Pikes"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#label","Winklepicker"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#label","Myggjagare"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#label","Winklepicker"
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#comment","Winklepickers, or winkle pickers, are a style of shoe or boot worn from the 1950s onward, especially popular with British rock and roll fans such as teddy boys. The feature that gives both the boot and shoe their name is the very sharp and long pointed toe, reminiscent of medieval footwear and approximately the same as the long pointed toes on some women's high-fashion shoes and boots in the 2000s."
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#comment","Als Pikes bezeichnet man Schuhe, die vorne extrem spitz zulaufen."
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#comment","Le winklepicker o pikes sono un tipo di calzatura, sia di scarpa che di stivaletto, a punta, di pelle o di velluto nate negli anni cinquanta ma diventate molto note negli anni sessanta, indossate prima quasi soltanto da uomini, e poi anche dalle donne. La particolarità che dà loro questo nome è data dalla punta della scarpa, molto affusolata e lunga, che riprende la forma delle calzature medievali e delle scarpe e stivali indossate dalle donne oggigiorno. L'estremità a punta veniva chiamata winkle picker toe (letteralmente il dito che fa uscire la lumaca) perché in Gran Bretagna le lumache di mare venivano punte con un ago o un oggetto appuntito per farle uscire fuori dal guscio."
"http://dbpedia.org/resource/Winklepicker","http://www.w3.org/2000/01/rdf-schema#comment","Myggjagare är en sorts skor, vilkas mest utmärkande drag är att de är spetsiga längst fram. De typiska raggarna brukade bära myggjagare. Även mer 1980-talsinriktade gothare brukar använda myggjagare istället för till exempel kängor. Myggjagarna var också populära bland modsen och Jamaica skins, så kallade rude boys. Myggjagare var populära herrskor på 1960-talet. Ordet ""myggjagare"" är belagt i svenska språket sedan 1953."
