"subject","predicate","object"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutiveOrdersOfGeorgeW.Bush"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/2000/01/rdf-schema#label","Interagency Working Group on Youth Programs"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://www.w3.org/2000/01/rdf-schema#comment","The Interagency Working Group on Youth Programs (IWGYP, or Working Group) is a group within the executive branch of the U.S. government, and is responsible for promoting healthy outcomes for all youth, including disconnected youth and youth who are at-risk. The Working Group also engages with national, state, local and tribal agencies and organizations, schools, and faith-based and community organizations that serve youth."
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executive_orders_of_George_W._Bush"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageID",20991549
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageRevisionID",937341821
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Administration"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._government"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_the_Interior"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_Drug_Control_Policy"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_for_National_and_Community_Service"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Commerce"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Justice"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Labor"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Homeland_Security"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_program"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_delinquency"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Agriculture"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executive_orders_of_George_W._Bush"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Environmental_Protection_Agency"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Transportation"
"http://dbpedia.org/resource/Interagency_Working_Group_on_Youth_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_group"
