"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfSaintLouis"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalArmyOfficers"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfTheAmericanRevolution"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryLeader110316862"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBourg-en-Bresse"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRepublicanMilitaryLeadersOfTheFrenchRevolutionaryWars"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/2000/01/rdf-schema#label","Jean-Bernard Gauthier de Murnan"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/2000/01/rdf-schema#label","Jean-Bernard Gauthier de Murnan"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Bernard-Bourg-Gauthier de Murnan, né le 28 novembre 1748 à Bourg-en-Bresse, mort le 27 septembre 1796 à Villereversure, est un général de brigade de la Révolution française. Ayant dû fuir la France, il sert comme officier de cavalerie, puis comme officier du génie dans l'armée russe. Revenu en France, il est envoyé comme officier du génie aux États-Unis soutenir les « Insurgents » ou « Patriots », où il devient lieutenant-colonel du génie de l'Armée des États-Unis d'Amérique pendant la Guerre d'indépendance des États-Unis. Revenu à nouveau en France, il est, pendant la Révolution française, colonel d'infanterie, puis de cavalerie, puis général de brigade, commandant une brigade de cavalerie."
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Bernard Gauthier de Murnan (1748 in Bourg-en-Bresse – 27 September 1796) was a French officer for the Continental Army and a French general during the French Revolution. Jean-Bernard Gauthier was born in a family of jurists in Bourg-en-Bresse (now Ain département) of France. He was baptized on 28 November 1748. He became an officer in the French Royal Army. When he was young, he had to leave France after a duel. He served as a cavalry officer and then military engineer in the Imperial Russian Army. He was hired as a lieutenant in a regiment of dragoons in Smolensk. He was under the command of Prince Golitsyn until 1776, when he became Captain-Engineer, after studying at the Moscow University."
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Republican_military_leaders_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_deaths"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Bourg-en-Bresse"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_officers_from_France"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageID",1022920
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageRevisionID",1102478848
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Army_officers_from_France"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_de_Choisy"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lebègue_Duportail"
"http://dbpedia.org/resource/Jean-Bernard_Gauthier_de_Murnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
