"subject","predicate","object"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterStreams"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalPools"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pool103982060"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Плесо"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Tůň"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Tümpel"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Mouille (hydrologie)"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Stream pool"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Плёс реки"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Piletón"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Ploso"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","淵"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#label","Gorga (hidrografia)"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","淵（ふち）とは、河川の流水が緩やかで深みのある場所。川の深み、淀みという表現もある。対語は、水深が浅い急流部を示す瀬（せ）。渕は俗字とされる。"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","En hidrologia, una gorga també anomenada mulla, és una àrea d'un curs d'aigua (d'un riu o d'un rierol), que es caracteritza per un pendent poc profund, un nivell d'aigua més elevat que el llit del rierol, amb una velocitat més baixa de l'aigua, és a dir la profunditat de l'aigua és superior a la mitjana del curs del que forma part i la seva velocitat és inferior a la mitjana. Les gorgues estan sovint delimitades per un mur de desguàs natural a la part alta del curs d'aigua o de vegades per dos, un a la part alta i un altre aigües avall."
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","A stream pool, in hydrology, is a stretch of a river or stream in which the water depth is above average and the water velocity is below average."
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","Ploso – zagłębienie w dnie rzeki między dwoma bystrzami o znacznie spokojniejszej wodzie – przepływ laminarny, czasem praktycznie niezauważalny. Ploso zwykle powstaje na skutek erozji u podnóża brzegu podcinanego przez meander. Może też powstać przy przeszkodzie, np. powalonym pniu drzewa. W profilu podłużnym dno jest wklęsłe. Górna część plosa, przez którą nie przechodzi nurt rzeki to zatoń. Na dnie plosa może utrzymywać się woda o kilka stopni chłodniejsza niż przy powierzchni, co umożliwia występowanie gatunków zimnolubnych."
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","Una poza o piletón, en hidrología, es un tramo de un río o un arroyo en el que la profundidad del agua es superior al promedio y la velocidad del agua es muy inferior al promedio.​"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","Tůň nebo také tůně je tvaru kruhu či oválu nacházející se v nivách řek či potoků. Je to deprese naplněná vodou, která není za normálního stavu vody spojená se samotným tokem nebo jiným akvatickým ekosystémem. Hloubka tůní bývá různá. Ekosystém tůně skýtá velké množství rostlinných i živočišných druhů a mikroorganizmů. V okolí tůní roste specifická vegetace. Ve se jedná o hlubší místa v tekoucích vodách, které jsou střídány mělčinami. V jsou rozpoznávány (anglicky tide pools), které vznikají při odlivu."
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tümpel, österreichisch auch Lacke, norddeutsch Blänke oder Pfuhl (nds. u.A. Pool oder Puhl), ist ein Stillgewässer, das limnologisch einem kleinen Weiher entspricht. Der Begriff ist jedoch nicht auf ganzjährliche Gewässer beschränkt, wonach Tümpel gelegentlich trockenfallen können."
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","Пле́со — відносно широка та відносно глибока ділянка русла рівнинної річки зі спокійною течією між двома перекатами, закрутами, вільна від заростей чиста водна гладінь. Глибокі пле́са — місця на річці, де зимує риба."
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","Плёс речной — глубокий участок русла реки, расположенный между перекатами, обычно образующийся в русле меандрирующей реки у вогнутого участка излучины берега. Перекаты вместе с расположенными между ними плёсами образуют на реках системы плёс — перекат. Плёсы обычно приурочены к участкам русла с наибольшей кривизной, перекаты — к прямым (переходным) участкам русла между смежными излучинами. Плёс обычно образуется там, где в половодье наблюдается местное увеличение скорости течения реки и интенсивно размывается её дно (например, в изогнутых участках русла, в сужениях речной долины)."
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2000/01/rdf-schema#comment","En dynamique fluviale, une mouille, aussi appelée fosse, est un secteur d'un cours d'eau caractérisé par une faible pente, une hauteur d'eau supérieure à celle de l'ensemble du lit de ce cours d'eau, et par une plus faible vitesse d'écoulement de l'eau. Une mouille est souvent délimitée par un ou deux seuils (ou radiers) naturels ou artificiels, dont elle est l'antonyme. Très souvent, des plats s'intercalent entre mouilles et radiers dans les portions rectilignes."
"http://dbpedia.org/resource/Stream_pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piva.River-bridge.jpg"
"http://dbpedia.org/resource/Stream_pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkschema.svg"
"http://dbpedia.org/resource/Stream_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_pools"
"http://dbpedia.org/resource/Stream_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water"
"http://dbpedia.org/resource/Stream_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrology"
"http://dbpedia.org/resource/Stream_pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_streams"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageID",11032761
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageRevisionID",1109831401
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrology"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_streams"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_pools"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_ecosystem"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrology"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waterfalls_by_flow_rate"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waterfalls_by_type"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_gradient"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedrock"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organism"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kolkschema.svg"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_(hydrology)"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunge_pool"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reach_(geography)"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riffle"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piva.River-bridge.JPG"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.usgs.gov/software/OTIS/doc/fs.pdf"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piletón"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mouille_(hydrologie)"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gorga"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mlaka"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2385513"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stream_pool"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FYQ2"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淵"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Võrendik"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йылға_ятыуы"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qypr9"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبگیر_جریان"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ploso"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tümpel"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плесо"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Авăр_(юхлăх_сыпăкĕ)"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tůň"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4186401-3"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tolmun"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suvanto"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gorga_(hidrografia)"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плёс_реки"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291099"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუბრმა"
"http://dbpedia.org/resource/Stream_pool","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sietuva"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pond"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aquatic_ecosystem_topics"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_morphology"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Piva.River-bridge.jpg?width=300"
"http://dbpedia.org/resource/Stream_pool","http://dbpedia.org/ontology/abstract","Una poza o piletón, en hidrología, es un tramo de un río o un arroyo en el que la profundidad del agua es superior al promedio y la velocidad del agua es muy inferior al promedio.​"
